Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
San Marino,SMR,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3333333333333
San Marino,SMR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6666666666667
San Marino,SMR,2021,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2020,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2019,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2018,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2017,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2016,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2015,Arable land (% of land area),AG.LND.ARBL.ZS,33.0833333333333
San Marino,SMR,2014,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2013,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2012,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2011,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2010,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2009,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2008,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2007,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2006,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2005,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2004,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2003,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2002,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2001,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,2000,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1999,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1998,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1997,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1996,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1995,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1994,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1993,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1992,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1991,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1990,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1989,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1988,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1987,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1986,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1985,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1984,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1983,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1982,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1981,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1980,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
San Marino,SMR,1979,Arable land (% of land area),AG.LND.ARBL.ZS,16.6666666666667
