Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Brunei Darussalam,BRN,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.45945053680532
Brunei Darussalam,BRN,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.83374470869962
Brunei Darussalam,BRN,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.9709983595629
Brunei Darussalam,BRN,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9967625345619
Brunei Darussalam,BRN,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8165011061153
Brunei Darussalam,BRN,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.8451651142014
Brunei Darussalam,BRN,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0765105336004
Brunei Darussalam,BRN,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8010973272984
Brunei Darussalam,BRN,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.0467664551474
Brunei Darussalam,BRN,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5241207858679
Brunei Darussalam,BRN,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.3908696482781
Brunei Darussalam,BRN,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5221462149856
Brunei Darussalam,BRN,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6304281747274
Brunei Darussalam,BRN,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8875175945088
Brunei Darussalam,BRN,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.7693669785739
Brunei Darussalam,BRN,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.3924872900047
Brunei Darussalam,BRN,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0707974379332
Brunei Darussalam,BRN,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1110600703627
Brunei Darussalam,BRN,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.5780659353944
Brunei Darussalam,BRN,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.419189716858
Brunei Darussalam,BRN,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2970657798311
Brunei Darussalam,BRN,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.4238525980875
Brunei Darussalam,BRN,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.4797929473943
Brunei Darussalam,BRN,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.0408784510566
Brunei Darussalam,BRN,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.7623513329884
Brunei Darussalam,BRN,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.3174435453072
Brunei Darussalam,BRN,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.0529591194435
Brunei Darussalam,BRN,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.2894783575985
Brunei Darussalam,BRN,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.2284631986148
Brunei Darussalam,BRN,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.4509995082814
Brunei Darussalam,BRN,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.2665603631333
Brunei Darussalam,BRN,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.2248979624119
Brunei Darussalam,BRN,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.7551444849827
Brunei Darussalam,BRN,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.5318529821844
Brunei Darussalam,BRN,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.6130952975914
Brunei Darussalam,BRN,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.2027280581546
Brunei Darussalam,BRN,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.8747647412034
