Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MLT,2021,SH.DTH.IMRT,23
MLT,2020,SH.DTH.IMRT,23
MLT,2019,SH.DTH.IMRT,23
MLT,2018,SH.DTH.IMRT,24
MLT,2017,SH.DTH.IMRT,25
MLT,2016,SH.DTH.IMRT,26
MLT,2015,SH.DTH.IMRT,25
MLT,2014,SH.DTH.IMRT,25
MLT,2013,SH.DTH.IMRT,25
MLT,2012,SH.DTH.IMRT,25
MLT,2011,SH.DTH.IMRT,24
MLT,2010,SH.DTH.IMRT,24
MLT,2009,SH.DTH.IMRT,24
MLT,2008,SH.DTH.IMRT,24
MLT,2007,SH.DTH.IMRT,23
MLT,2006,SH.DTH.IMRT,23
MLT,2005,SH.DTH.IMRT,24
MLT,2004,SH.DTH.IMRT,24
MLT,2003,SH.DTH.IMRT,25
MLT,2002,SH.DTH.IMRT,25
MLT,2001,SH.DTH.IMRT,27
MLT,2000,SH.DTH.IMRT,30
MLT,1999,SH.DTH.IMRT,32
MLT,1998,SH.DTH.IMRT,35
MLT,1997,SH.DTH.IMRT,38
MLT,1996,SH.DTH.IMRT,38
MLT,1995,SH.DTH.IMRT,39
MLT,1994,SH.DTH.IMRT,42
MLT,1993,SH.DTH.IMRT,47
MLT,1992,SH.DTH.IMRT,50
MLT,1991,SH.DTH.IMRT,52
MLT,1990,SH.DTH.IMRT,56
MLT,1989,SH.DTH.IMRT,59
MLT,1988,SH.DTH.IMRT,60
MLT,1987,SH.DTH.IMRT,61
MLT,1986,SH.DTH.IMRT,64
MLT,1985,SH.DTH.IMRT,68
MLT,1984,SH.DTH.IMRT,72
MLT,1983,SH.DTH.IMRT,78
MLT,1982,SH.DTH.IMRT,79
MLT,1981,SH.DTH.IMRT,80
MLT,1980,SH.DTH.IMRT,87
MLT,1979,SH.DTH.IMRT,92
MLT,1978,SH.DTH.IMRT,97
MLT,1977,SH.DTH.IMRT,103
MLT,1976,SH.DTH.IMRT,109
MLT,1975,SH.DTH.IMRT,113
MLT,1974,SH.DTH.IMRT,116
MLT,1973,SH.DTH.IMRT,119
MLT,1972,SH.DTH.IMRT,125
MLT,1971,SH.DTH.IMRT,131
MLT,1970,SH.DTH.IMRT,132
MLT,1969,SH.DTH.IMRT,137
MLT,1968,SH.DTH.IMRT,146
MLT,1967,SH.DTH.IMRT,156
MLT,1966,SH.DTH.IMRT,167
MLT,1965,SH.DTH.IMRT,190
MLT,1964,SH.DTH.IMRT,215
MLT,1963,SH.DTH.IMRT,242
MLT,1962,SH.DTH.IMRT,271
MLT,1961,SH.DTH.IMRT,305
MLT,1960,SH.DTH.IMRT,340
MLT,2021,SH.DTH.MORT,27
MLT,2020,SH.DTH.MORT,26
MLT,2019,SH.DTH.MORT,27
MLT,2018,SH.DTH.MORT,28
MLT,2017,SH.DTH.MORT,29
MLT,2016,SH.DTH.MORT,29
MLT,2015,SH.DTH.MORT,29
MLT,2014,SH.DTH.MORT,28
MLT,2013,SH.DTH.MORT,28
MLT,2012,SH.DTH.MORT,28
MLT,2011,SH.DTH.MORT,28
MLT,2010,SH.DTH.MORT,27
MLT,2009,SH.DTH.MORT,27
MLT,2008,SH.DTH.MORT,27
MLT,2007,SH.DTH.MORT,26
MLT,2006,SH.DTH.MORT,27
MLT,2005,SH.DTH.MORT,27
MLT,2004,SH.DTH.MORT,28
MLT,2003,SH.DTH.MORT,29
MLT,2002,SH.DTH.MORT,29
MLT,2001,SH.DTH.MORT,32
MLT,2000,SH.DTH.MORT,35
MLT,1999,SH.DTH.MORT,37
MLT,1998,SH.DTH.MORT,40
MLT,1997,SH.DTH.MORT,43
MLT,1996,SH.DTH.MORT,44
MLT,1995,SH.DTH.MORT,44
MLT,1994,SH.DTH.MORT,48
MLT,1993,SH.DTH.MORT,53
MLT,1992,SH.DTH.MORT,56
MLT,1991,SH.DTH.MORT,59
MLT,1990,SH.DTH.MORT,63
MLT,1989,SH.DTH.MORT,66
MLT,1988,SH.DTH.MORT,68
MLT,1987,SH.DTH.MORT,69
MLT,1986,SH.DTH.MORT,72
MLT,1985,SH.DTH.MORT,77
MLT,1984,SH.DTH.MORT,82
MLT,1983,SH.DTH.MORT,88
MLT,1982,SH.DTH.MORT,89
MLT,1981,SH.DTH.MORT,91
MLT,1980,SH.DTH.MORT,98
MLT,1979,SH.DTH.MORT,104
MLT,1978,SH.DTH.MORT,109
MLT,1977,SH.DTH.MORT,115
MLT,1976,SH.DTH.MORT,122
MLT,1975,SH.DTH.MORT,126
MLT,1974,SH.DTH.MORT,129
MLT,1973,SH.DTH.MORT,133
MLT,1972,SH.DTH.MORT,139
MLT,1971,SH.DTH.MORT,146
MLT,1970,SH.DTH.MORT,148
MLT,1969,SH.DTH.MORT,154
MLT,1968,SH.DTH.MORT,166
MLT,1967,SH.DTH.MORT,178
MLT,1966,SH.DTH.MORT,192
MLT,1965,SH.DTH.MORT,218
MLT,1964,SH.DTH.MORT,246
MLT,1963,SH.DTH.MORT,276
MLT,1962,SH.DTH.MORT,306
MLT,1961,SH.DTH.MORT,342
MLT,1960,SH.DTH.MORT,380
MLT,2021,SH.DTH.NMRT,18
MLT,2020,SH.DTH.NMRT,18
MLT,2019,SH.DTH.NMRT,18
MLT,2018,SH.DTH.NMRT,19
MLT,2017,SH.DTH.NMRT,19
MLT,2016,SH.DTH.NMRT,20
MLT,2015,SH.DTH.NMRT,19
MLT,2014,SH.DTH.NMRT,19
MLT,2013,SH.DTH.NMRT,19
MLT,2012,SH.DTH.NMRT,19
MLT,2011,SH.DTH.NMRT,19
MLT,2010,SH.DTH.NMRT,18
MLT,2009,SH.DTH.NMRT,18
MLT,2008,SH.DTH.NMRT,18
MLT,2007,SH.DTH.NMRT,17
MLT,2006,SH.DTH.NMRT,17
MLT,2005,SH.DTH.NMRT,18
MLT,2004,SH.DTH.NMRT,18
MLT,2003,SH.DTH.NMRT,19
MLT,2002,SH.DTH.NMRT,19
MLT,2001,SH.DTH.NMRT,20
MLT,2000,SH.DTH.NMRT,23
MLT,1999,SH.DTH.NMRT,24
MLT,1998,SH.DTH.NMRT,26
MLT,1997,SH.DTH.NMRT,29
MLT,1996,SH.DTH.NMRT,31
MLT,1995,SH.DTH.NMRT,29
MLT,1994,SH.DTH.NMRT,31
MLT,1993,SH.DTH.NMRT,35
MLT,1992,SH.DTH.NMRT,38
MLT,1991,SH.DTH.NMRT,39
MLT,1990,SH.DTH.NMRT,41
MLT,1989,SH.DTH.NMRT,44
MLT,1988,SH.DTH.NMRT,46
MLT,1987,SH.DTH.NMRT,46
MLT,1986,SH.DTH.NMRT,48
MLT,1985,SH.DTH.NMRT,51
MLT,1984,SH.DTH.NMRT,54
MLT,1983,SH.DTH.NMRT,59
MLT,1982,SH.DTH.NMRT,63
MLT,1981,SH.DTH.NMRT,60
MLT,1980,SH.DTH.NMRT,65
MLT,1979,SH.DTH.NMRT,70
MLT,1978,SH.DTH.NMRT,72
MLT,1977,SH.DTH.NMRT,78
MLT,1976,SH.DTH.NMRT,82
MLT,1975,SH.DTH.NMRT,87
MLT,1974,SH.DTH.NMRT,88
MLT,1973,SH.DTH.NMRT,92
MLT,1972,SH.DTH.NMRT,94
MLT,1971,SH.DTH.NMRT,102
