Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ASM,2021,AG.LND.AGRI.ZS,14.5
ASM,2020,AG.LND.AGRI.ZS,14.35
ASM,2019,AG.LND.AGRI.ZS,14.2
ASM,2018,AG.LND.AGRI.ZS,14.05
ASM,2017,AG.LND.AGRI.ZS,13.9
ASM,2016,AG.LND.AGRI.ZS,13.75
ASM,2015,AG.LND.AGRI.ZS,13.6
ASM,2014,AG.LND.AGRI.ZS,13.45
ASM,2013,AG.LND.AGRI.ZS,13.3
ASM,2012,AG.LND.AGRI.ZS,13.15
ASM,2011,AG.LND.AGRI.ZS,13
ASM,2010,AG.LND.AGRI.ZS,12.85
ASM,2009,AG.LND.AGRI.ZS,12.7
ASM,2008,AG.LND.AGRI.ZS,12.55
ASM,2007,AG.LND.AGRI.ZS,12.4
ASM,2006,AG.LND.AGRI.ZS,12.25
ASM,2005,AG.LND.AGRI.ZS,12.1
ASM,2004,AG.LND.AGRI.ZS,11.95
ASM,2003,AG.LND.AGRI.ZS,11.8
ASM,2002,AG.LND.AGRI.ZS,11.65
ASM,2001,AG.LND.AGRI.ZS,11.5
ASM,2000,AG.LND.AGRI.ZS,11.35
ASM,1999,AG.LND.AGRI.ZS,11.18
ASM,1998,AG.LND.AGRI.ZS,11.01
ASM,1997,AG.LND.AGRI.ZS,10.84
ASM,1996,AG.LND.AGRI.ZS,10.67
ASM,1995,AG.LND.AGRI.ZS,10.5
ASM,1994,AG.LND.AGRI.ZS,10.33
ASM,1993,AG.LND.AGRI.ZS,10.16
ASM,1992,AG.LND.AGRI.ZS,9.99
ASM,1991,AG.LND.AGRI.ZS,9.82
ASM,1990,AG.LND.AGRI.ZS,9.65
ASM,1989,AG.LND.AGRI.ZS,9.65
ASM,1988,AG.LND.AGRI.ZS,9.65
ASM,1987,AG.LND.AGRI.ZS,9.65
ASM,1986,AG.LND.AGRI.ZS,9.65
ASM,1985,AG.LND.AGRI.ZS,9.65
ASM,1984,AG.LND.AGRI.ZS,9.65
ASM,1983,AG.LND.AGRI.ZS,9.65
ASM,1982,AG.LND.AGRI.ZS,9.65
ASM,1981,AG.LND.AGRI.ZS,9.65
ASM,1980,AG.LND.AGRI.ZS,9.65
ASM,1979,AG.LND.AGRI.ZS,9.65
ASM,1978,AG.LND.AGRI.ZS,9.65
ASM,1977,AG.LND.AGRI.ZS,9.65
ASM,1976,AG.LND.AGRI.ZS,9.65
ASM,1975,AG.LND.AGRI.ZS,9.65
ASM,1974,AG.LND.AGRI.ZS,9.65
ASM,1973,AG.LND.AGRI.ZS,9.65
ASM,1972,AG.LND.AGRI.ZS,9.65
ASM,1971,AG.LND.AGRI.ZS,9.65
ASM,1970,AG.LND.AGRI.ZS,9.65
ASM,1969,AG.LND.AGRI.ZS,9.65
ASM,1968,AG.LND.AGRI.ZS,9.65
ASM,1967,AG.LND.AGRI.ZS,9.65
ASM,1966,AG.LND.AGRI.ZS,9.65
ASM,1965,AG.LND.AGRI.ZS,9.65
ASM,1964,AG.LND.AGRI.ZS,9.65
ASM,1963,AG.LND.AGRI.ZS,9.65
ASM,1962,AG.LND.AGRI.ZS,9.65
ASM,1961,AG.LND.AGRI.ZS,9.65
ASM,2021,AG.LND.ARBL.ZS,4.85
ASM,2020,AG.LND.ARBL.ZS,4.8
ASM,2019,AG.LND.ARBL.ZS,4.75
ASM,2018,AG.LND.ARBL.ZS,4.7
