GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10412 [8248-12996],10412.33000,8247.85200,12995.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5021 [4079-6198],5021.22900,4079.38000,6197.96400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5673 [4893-6600],5673.19100,4893.05900,6599.90200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9990 [7698-12795],9990.25000,7697.65300,12795.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5726 [4681-6940],5725.87300,4680.82700,6940.03900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10381 [8021-13247],10381.09000,8021.05600,13246.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5199 [4182-6474],5198.79400,4181.75400,6474.05600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10745 [8876-12985],10744.81000,8876.06100,12985.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5307 [4202-6698],5306.93700,4201.74100,6698.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5123 [4313-6125],5123.16800,4312.65900,6124.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10562 [8499-13047],10561.81000,8498.56900,13047.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5488 [4326-6843],5487.94700,4325.87100,6843.38900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5078 [4235-6131],5077.64000,4235.36000,6131.14000,,,
