Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
RUS,2019,IC.EXP.TMBC,66
RUS,2018,IC.EXP.TMBC,66
RUS,2017,IC.EXP.TMBC,72
RUS,2016,IC.EXP.TMBC,72
RUS,2015,IC.EXP.TMBC,72
RUS,2014,IC.EXP.TMBC,72
RUS,2019,IC.IMP.TMBC,30
RUS,2018,IC.IMP.TMBC,30
RUS,2017,IC.IMP.TMBC,38.6
RUS,2016,IC.IMP.TMBC,38.6
RUS,2015,IC.IMP.TMBC,38.6
RUS,2014,IC.IMP.TMBC,38.6
RUS,2020,ST.INT.ARVL,6359000
RUS,2019,ST.INT.ARVL,24419000
RUS,2018,ST.INT.ARVL,24551000
RUS,2017,ST.INT.ARVL,24390000
RUS,2016,ST.INT.ARVL,24571000
RUS,2015,ST.INT.ARVL,33729000
RUS,2014,ST.INT.ARVL,32421000
RUS,2013,ST.INT.ARVL,30792000
RUS,2012,ST.INT.ARVL,28177000
RUS,2011,ST.INT.ARVL,24932000
RUS,2010,ST.INT.ARVL,22281000
RUS,2009,ST.INT.ARVL,21339000
RUS,2008,ST.INT.ARVL,23676000
RUS,2007,ST.INT.ARVL,22909000
RUS,2006,ST.INT.ARVL,22486000
RUS,2005,ST.INT.ARVL,22201000
RUS,2004,ST.INT.ARVL,22064000
RUS,2003,ST.INT.ARVL,22521000
RUS,2002,ST.INT.ARVL,23309000
RUS,2001,ST.INT.ARVL,21595000
RUS,2000,ST.INT.ARVL,21169000
RUS,1999,ST.INT.ARVL,18820000
RUS,1998,ST.INT.ARVL,16188000
RUS,1997,ST.INT.ARVL,17463000
RUS,1996,ST.INT.ARVL,16208000
RUS,1995,ST.INT.ARVL,10290000
