Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
St. Martin (French part),MAF,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,7.04043322965
St. Martin (French part),MAF,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,8.29901380534
St. Martin (French part),MAF,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,10.7051813907
St. Martin (French part),MAF,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,14.2006239661769
St. Martin (French part),MAF,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,16.7391935262498
St. Martin (French part),MAF,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,21.5924575179098
St. Martin (French part),MAF,2021,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2020,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2019,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2018,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2017,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2016,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2015,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2014,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2013,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2012,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2011,Forest area (sq. km),AG.LND.FRST.K2,12.4
St. Martin (French part),MAF,2021,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2020,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2019,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2018,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2017,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2016,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2015,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2014,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2013,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2012,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2011,Forest area (% of land area),AG.LND.FRST.ZS,24.8
St. Martin (French part),MAF,2021,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2020,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2019,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2018,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2017,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2016,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2015,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2014,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2013,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2012,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2011,Land area (sq. km),AG.LND.TOTL.K2,50
St. Martin (French part),MAF,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,28.070006795902
St. Martin (French part),MAF,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,30.872793232739
St. Martin (French part),MAF,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,36.20705941108
St. Martin (French part),MAF,2021,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2020,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2019,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2018,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2017,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2016,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2015,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2014,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2013,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2012,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2011,Surface area (sq. km),AG.SRF.TOTL.K2,50
St. Martin (French part),MAF,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Martin (French part),MAF,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,3.06750329015774
St. Martin (French part),MAF,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,6.1624324768624
