Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SDN,2008,AG.AGR.TRAC.NO,25564
SDN,2007,AG.AGR.TRAC.NO,22590
SDN,2006,AG.AGR.TRAC.NO,19615
SDN,2005,AG.AGR.TRAC.NO,18127
SDN,2004,AG.AGR.TRAC.NO,16639
SDN,2003,AG.AGR.TRAC.NO,13680
SDN,2002,AG.AGR.TRAC.NO,13100
SDN,2001,AG.AGR.TRAC.NO,12500
SDN,2000,AG.AGR.TRAC.NO,11856
SDN,1999,AG.AGR.TRAC.NO,11039
SDN,1998,AG.AGR.TRAC.NO,11000
SDN,1997,AG.AGR.TRAC.NO,10920
SDN,1996,AG.AGR.TRAC.NO,10840
SDN,1995,AG.AGR.TRAC.NO,10760
SDN,1994,AG.AGR.TRAC.NO,10680
SDN,1993,AG.AGR.TRAC.NO,10600
SDN,1992,AG.AGR.TRAC.NO,10520
SDN,1991,AG.AGR.TRAC.NO,10451
SDN,1990,AG.AGR.TRAC.NO,9182
SDN,1989,AG.AGR.TRAC.NO,9500
SDN,1988,AG.AGR.TRAC.NO,9700
SDN,1987,AG.AGR.TRAC.NO,9800
SDN,1986,AG.AGR.TRAC.NO,10300
SDN,1985,AG.AGR.TRAC.NO,10100
SDN,1984,AG.AGR.TRAC.NO,10000
SDN,1983,AG.AGR.TRAC.NO,9900
SDN,1982,AG.AGR.TRAC.NO,9900
SDN,1981,AG.AGR.TRAC.NO,9700
SDN,1980,AG.AGR.TRAC.NO,9600
SDN,1979,AG.AGR.TRAC.NO,9400
SDN,1978,AG.AGR.TRAC.NO,9900
SDN,1977,AG.AGR.TRAC.NO,9800
SDN,1976,AG.AGR.TRAC.NO,9800
SDN,1975,AG.AGR.TRAC.NO,8900
SDN,1974,AG.AGR.TRAC.NO,8200
SDN,1973,AG.AGR.TRAC.NO,8100
SDN,1972,AG.AGR.TRAC.NO,7980
SDN,1971,AG.AGR.TRAC.NO,5820
SDN,1970,AG.AGR.TRAC.NO,4848
SDN,1969,AG.AGR.TRAC.NO,4462
SDN,1968,AG.AGR.TRAC.NO,3500
SDN,1967,AG.AGR.TRAC.NO,3000
SDN,1966,AG.AGR.TRAC.NO,2400
SDN,1965,AG.AGR.TRAC.NO,2300
SDN,1964,AG.AGR.TRAC.NO,2200
SDN,1963,AG.AGR.TRAC.NO,2100
SDN,1962,AG.AGR.TRAC.NO,1900
SDN,1961,AG.AGR.TRAC.NO,1700
SDN,2022,SP.RUR.TOTL,30020115
SDN,2021,SP.RUR.TOTL,29406434
SDN,2020,SP.RUR.TOTL,28773881
SDN,2019,SP.RUR.TOTL,28128529
SDN,2018,SP.RUR.TOTL,27449745
SDN,2017,SP.RUR.TOTL,26698171
SDN,2016,SP.RUR.TOTL,25941285
SDN,2015,SP.RUR.TOTL,25233439
SDN,2014,SP.RUR.TOTL,24537222
SDN,2013,SP.RUR.TOTL,23931299
SDN,2012,SP.RUR.TOTL,23435408
SDN,2011,SP.RUR.TOTL,22989899
SDN,2010,SP.RUR.TOTL,22575727
SDN,2009,SP.RUR.TOTL,22077570
