Field,Label,Value
created,Created,2015-09-02T01:28:22.934729
description,Description,"Cameroon administrative level 0 (country), 1 (region), (department), and 3 (arrondissement) boundary polygon and line shapefiles"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/b13f08ef-92ee-4446-9b0a-e219f5c25415/resource/20046324-ca41-4a5c-a010-d45ac356015a/download/cmr_admbnda_inc_20180104_shp.zip
id,Resource ID,20046324-ca41-4a5c-a010-d45ac356015a
last_modified,Updated,2019-01-09T07:29:04.085237
metadata_modified,Metadata Updated,2023-11-08T22:06:09.503517
microdata,Microdata,False
dataset_id,Dataset ID,b13f08ef-92ee-4446-9b0a-e219f5c25415
resource_type,Resource Type,file.upload
name,Resource Name,cmr_admbnda_inc_20180104_SHP.zip
mimetype,MIME Type,application/zip
size,Size,6.9M
