date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-02-20,2024,"Kindzentrierte, vorausschauende humanitäre Hilfe für eine verbesserte Preparedness von Gemeinden und lokalen Institutionen im Norden und in den Küstengebieten  Bangladeschs.",994318,"Germany, Government of",Governments,DEU,2024,2024,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,1162,Save the Children,NGOs,"Protection,Protection - Child Protection,Protection - Gender-Based Violence",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-21,2024-02-20,Multiyear,927699,EUR,0.933,302146,F‑PF‑2‑321.50/BGD/StC/vhuHi/20,2024-02-22,2024-03-12
2024-01-16,2024,"Bangladesh/ER4
--- Disaster Risk Reduction Policy and Practice (DRRPP), Water, Sanitation and Hygiene, Shelter and Settlements, Economic Recovery and Market Systems, Agriculture
--- USAID / BHA",3404094,"United States of America, Government of",Governments,USA,2024,2024,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,1162,BRAC,NGOs,,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302994,720BHA24CA00002,2024-03-14,2024-03-14
2024-01-12,2024,Sexual & Gender-based violence,47904,"Switzerland, Government of",Governments,CHE,2024,2024,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,40000,CHF,0.835,300479,7F-06695.01,2024-01-29,2024-01-29
2024-01-12,2024,Disaster Risk Reduction (DRR) - 	Livelihood for Rohingya Response,2994012,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Early Recovery,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,2500000,CHF,0.835,301557,7F-11246.99,2024-02-14,2024-02-14
2024-01-12,2024,Primary Health Center Projects - Forced displacement,179641,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Red Cross,Red Cross/Red Crescent Organizations,Health,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,150000,CHF,0.835,303618,7F-10058.03,2024-03-24,2024-03-24
2024-01-01,2024,South Asia Regional/ER4	Regional	Program Support,47928,"United States of America, Government of",Governments,USA,2024,2024,,,,,,,"BGD,BTN,IND,LKA,NPL,PAK",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-05,2024-01-01,,,,,298493,,2024-01-09,2024-03-14
2023-12-20,2023,Annual Programme 2023,522457,"Denmark, Government of",Governments,DNK,2023,2023,,,,Save the Children,NGOs,Water Sanitation Hygiene,BGD,,,Tropical Cyclone Mocha 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,3610180,DKK,6.91,297293,23/00652,2023-12-22,2023-12-29
2023-12-20,2023,Annual Programme 2023,576790,"Denmark, Government of",Governments,DNK,2023,2023,,,,Danish Refugee Council,NGOs,Other,BGD,,,Tropical Cyclone Mocha 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,3985621,DKK,6.91,297324,23/00640,2023-12-22,2023-12-26
2023-12-20,2023,Annual Programme 2023,447666,"Denmark, Government of",Governments,DNK,2023,2023,,,,ActionAid International,NGOs,Other,BGD,,,Tropical Cyclone Mocha 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,3093370,DKK,6.91,297325,23/00646,2023-12-22,2023-12-26
2023-12-19,2023,Renforcement de la sécurité alimentaire et nutritionnelle dans les communautés rurales du nord du Bangladesh,221976,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-13,2023-12-19,,200000,EUR,0.901,299207,AH/FI/2023/0006,2024-01-14,2024-01-15
2023-12-19,2024,Kinderwachstumsmesser - eine alles verändernde App um Mangelernährung festzustellen,258900,"Germany, Government of",Governments,DEU,2024,2024,,,,Deutsche Welthungerhilfe e.V. (German Agro Action),NGOs,Nutrition,BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-28,2023-12-19,Multiyear,240000,EUR,0.927,302325,F-PF-2-321.50/DWHH/Innov/2023/,2024-02-29,2024-03-05
