Field,Label,Value
created,Created,2019-06-20T10:55:38.281470
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/42e29855-3bbc-48fb-b7c5-37c4604603bd/download/mys_women_2020_csv.zip
id,Resource ID,42e29855-3bbc-48fb-b7c5-37c4604603bd
last_modified,Updated,2023-02-18T05:18:29.753373
metadata_modified,Metadata Updated,2023-02-18T05:18:33.663648
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_women_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.6M
