Field,Label,Value
created,Created,2019-02-28T12:55:45.738194
description,Description,Survey Report Volume II
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/7092302a-8fbc-4917-8674-8a6e9a0257ef/download/cameron-et-al.-2018-teacher-development-programme.-endline-evaluation-volume-ii.pdf
id,Resource ID,7092302a-8fbc-4917-8674-8a6e9a0257ef
last_modified,Updated,2019-02-28T12:55:43.782043
metadata_modified,Metadata Updated,2023-03-02T23:26:57.212581
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,Cameron et al. (2018) Teacher Development Programme. Endline Evaluation (Volume II).pdf
mimetype,MIME Type,application/pdf
size,Size,7.2M
