GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MLI,2006,2006,Mali,,FMLE,Female,,16.2,16.20000,,,,,"Enquete Demographique et de Sante du Mali 2006. [Demographic and Health Survey Mali 2006]. Calverton: Cellule de Planification et de Statistique, Direction Nationale de la Statistique et de lInformatique du Ministere de leconomie, Macro International Inc; 2007 (in French)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MLI,2001,2001,Mali,,FMLE,Female,,19.1,19.10000,,,,,"Enquete Demographique et de Sante au Mali 2001. [Mali Demographic and Health Survey 2001]. Calverton: Cellule de Planification et de Statistique du Ministere de la Sante, Direction Nationale de la Statistique et de l'Informatique, ORC Macro; 2002 (in French)."
NLIS_NU_CA_010,Median urinary iodine concentration in children 6-12 years (μg/L),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MLI,2005,2005,Mali,,BTSX,Both sexes,,68.6,68.60000,,,,,"Ntambwe TK. Enquete nationale sur la lutte contre les troubles dus a la carence en iode au Mali [National survey on iodine deficiency disorders in Mali]. Bamako: Ministere de la Sant, Direction Nationale de la Sant; 2005 (in French)."
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MLI,2006,2006,Mali,,FMLE,Female,,26.5,26.50000,,,,,2006 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,FMLE,Female,,28,28.00000,,,,,2012-13 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,FMLE,Female,,25.5,25.50000,,,,,2018 DHS
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,BTSX,Both sexes,,,,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MLI,1994,1994,Mali,,BTSX,Both sexes,,85,85.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MLI,2001,2001,Mali,,BTSX,Both sexes,,59,59.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MLI,2006,2006,Mali,,BTSX,Both sexes,,51,51.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MLI,2009,2009,Mali,,BTSX,Both sexes,,50,50.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,BTSX,Both sexes,,-0.901308328,-0.90131,,,,,WHO. Global database on the implementation of nutrition action (GINA)
