Field,Label,Value
created,Created,2020-01-27T17:52:43.154668
description,Description,HXLated csv containing HIV Behavior data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/5fe81203-8c07-42f1-b82d-4096d3742843/resource/2bec3184-2706-4bb8-85de-706349bc8fe1/download/hiv-behavior_subnational_kgz.csv
id,Resource ID,2bec3184-2706-4bb8-85de-706349bc8fe1
last_modified,Updated,2024-07-20T14:07:12.213410
metadata_modified,Metadata Updated,2024-07-20T14:08:28.585198
microdata,Microdata,False
dataset_id,Dataset ID,5fe81203-8c07-42f1-b82d-4096d3742843
resource_type,Resource Type,file.upload
name,Resource Name,HIV Behavior Data for Kyrgyzstan
mimetype,MIME Type,text/csv
size,Size,59.2K
