ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,4356482,Children with symptoms of ARI,8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534001,2015,DHS,2317,453,,,1
AFG,Kabul,764023,Children with symptoms of ARI,6.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534001,2015,DHS,3677,749,,,1
AFG,Kapisa,6585154,Children with symptoms of ARI,18.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534002,2015,DHS,121,528,,,1
AFG,Kapisa,4608475,Children with symptoms of ARI,15.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534002,2015,DHS,211,922,,,1
AFG,Parwan,4449113,Children with symptoms of ARI,1.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534003,2015,DHS,436,510,,,1
AFG,Parwan,1398044,Children with symptoms of ARI,2.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534003,2015,DHS,688,822,,,1
AFG,Wardak,1112556,Children with symptoms of ARI,20.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534004,2015,DHS,187,399,,,1
AFG,Wardak,5317825,Children with symptoms of ARI,17.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534004,2015,DHS,329,718,,,1
AFG,Logar,3720652,Children with symptoms of ARI,1.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534005,2015,DHS,216,427,,,1
