ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,201865,Neonatal mortality rate,68,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1986,DHS,,,58,77,
LBR,210030,Neonatal mortality rate,71,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1986,DHS,,,63,78,
LBR,210394,Postneonatal mortality rate,76,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1986,DHS,,,65,88,
LBR,400302,Postneonatal mortality rate,82,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1986,DHS,,,72,92,
LBR,218957,Infant mortality rate,144,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,130,159,
LBR,400288,Infant mortality rate,153,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,139,166,
LBR,196439,Child mortality rate,91,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1986,DHS,,,79,103,
LBR,218036,Child mortality rate,92,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1986,DHS,,,83,102,
LBR,195347,Under-five mortality rate,222,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,205,240,
LBR,212893,Under-five mortality rate,231,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,214,248,
LBR,200941,Neonatal mortality rate,32,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,26,38,
LBR,676520,Neonatal mortality rate,35,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,30,40,
LBR,197038,Postneonatal mortality rate,39,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,32,46,
LBR,210470,Postneonatal mortality rate,57,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,50,65,
LBR,400393,Infant mortality rate,71,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,62,80,
LBR,235873,Infant mortality rate,92,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,82,102,
LBR,189687,Child mortality rate,41,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,34,48,
