ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,69247,Total fertility rate 15-49,6,1,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1990,DHS,,,,,
NGA,69239,General fertility rate,207,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1990,DHS,,,,,
NGA,419232,Mean number of children ever born,3.31,2,NG,Nigeria,1990,NG1990DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1990,DHS,8781,8781,,,
NGA,419234,Mean number of living children,2.62,2,NG,Nigeria,1990,NG1990DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1990,DHS,8781,8781,,,
NGA,69218,Median age at first birth for women age 25-49,19.7,1,NG,Nigeria,1990,NG1990DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1990,DHS,,,,,
NGA,191139,Women who want no more children,15.4,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1990,DHS,,6696,,,
NGA,675443,Women who want no more children,1.4,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1990,DHS,,595,,,
NGA,213679,Women who want no more children,3.3,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1990,DHS,,1118,,,
NGA,107108,Women who want no more children,5.1,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1990,DHS,,1125,,,
NGA,264749,Women who want no more children,8.8,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1990,DHS,,1052,,,
NGA,475270,Women who want no more children,16.9,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1990,DHS,,940,,,
NGA,765663,Women who want no more children,24,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1990,DHS,,737,,,
NGA,264783,Women who want no more children,44.3,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1990,DHS,,1129,,,
NGA,739877,Mean ideal number of children for all women,5.8,1,NG,Nigeria,1990,NG1990DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1990,DHS,3438,3752,,,
NGA,73544,Total wanted fertility rate,5.8,1,NG,Nigeria,1990,NG1990DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1990,DHS,,,,,
NGA,107670,Married women currently using any method of contraception,6,1,NG,Nigeria,1990,NG1990DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1990,DHS,6880,6696,,,
NGA,107671,Married women currently using any modern method of contraception,3.5,1,NG,Nigeria,1990,NG1990DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1990,DHS,6880,6696,,,
NGA,345247,Unmet need for family planning,21.5,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1990,DHS,6880,6696,,,
NGA,107465,Demand for family planning satisfied,21.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1990,DHS,1896,1997,,,
NGA,107466,Demand for family planning satisfied by modern methods,12.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1990,DHS,1896,1997,,,
NGA,688422,Current marital status [Women]: Married or living in union,78.4,1,NG,Nigeria,1990,NG1990DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1990,DHS,8781,8781,,,
NGA,71345,Median age at first marriage [Women]: 25-49,16.9,1,NG,Nigeria,1990,NG1990DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1990,DHS,,,,,
NGA,71355,Median age at first sexual intercourse [Women]: 25-49,16.9,1,NG,Nigeria,1990,NG1990DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1990,DHS,,,,,
NGA,210106,Neonatal mortality rate,42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1990,DHS,,,36,48,
NGA,222477,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1990,DHS,,,40,51,
NGA,240954,Postneonatal mortality rate,45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1990,DHS,,,38,52,
NGA,399042,Postneonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1990,DHS,,,41,51,
NGA,233864,Infant mortality rate,87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1990,DHS,,,78,97,
NGA,399123,Infant mortality rate,92,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1990,DHS,,,84,100,
NGA,222476,Child mortality rate,115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1990,DHS,,,95,135,
NGA,189544,Child mortality rate,110,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1990,DHS,,,93,126,
NGA,231280,Under-five mortality rate,193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1990,DHS,,,171,214,
NGA,218673,Under-five mortality rate,191,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1990,DHS,,,173,210,
NGA,126566,Antenatal care from a skilled provider,56.9,1,NG,Nigeria,1990,NG1990DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1990,DHS,4158,4016,,,
NGA,562797,Antenatal care from a skilled provider,57.2,1,NG,Nigeria,1990,NG1990DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1990,DHS,5073,4892,,,
NGA,665447,Antenatal care from a skilled provider,58.7,1,NG,Nigeria,1990,NG1990DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1990,DHS,3164,3059,,,
NGA,653545,Antenatal visits for pregnancy: 4+ visits,50,1,NG,Nigeria,1990,NG1990DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1990,DHS,4158,4016,,,
NGA,584461,Antenatal visits for pregnancy: 4+ visits,50.9,1,NG,Nigeria,1990,NG1990DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1990,DHS,5073,4892,,,
NGA,164396,Antenatal visits for pregnancy: 4+ visits,50.8,1,NG,Nigeria,1990,NG1990DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1990,DHS,3164,3059,,,
