GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),OPENACCESSSERVICE (CODE),OPENACCESSSERVICE (DISPLAY),OPENACCESSSERVICE (URL),PROGRAMME (CODE),PROGRAMME (DISPLAY),PROGRAMME (URL),RSUDTREATMENTLOCATION (CODE),RSUDTREATMENTLOCATION (DISPLAY),RSUDTREATMENTLOCATION (URL),RSUD_HIVHEP_CT (CODE),RSUD_HIVHEP_CT (DISPLAY),RSUD_HIVHEP_CT (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,,,,CT_HIVTESTINGANDCOUNSELLING,HIV testing and counselling,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,,,,CT_HIVARVTREATMENT,HIV (ARV) treatment,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,,,,CT_HEPTESTINGANDCOUNSELLING,Hepatitis testing and counselling,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,,,,CT_HEPVACCINATION,Hepatitis vaccination,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,,,,CT_HEPTREATMENT,HEPATITIS treatment,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,NEEDLESYRINGE_EXCH_PRGRMS,Needle/syringe exchange programmes,,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,OUTREACH_SERVICES_INJECTINGDRUGUSERS,Outreach services for injecting drug users,,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,DROP_IN_SERVICES,"Drop-in"" services""",,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,NALOXONE_DISTRIBUTION,Naloxone distribution,,,,,,,,No data,,,,,,
RSUD_630,Programmes readily available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,CONDOM_DISTRIBUTION,Condom distribution,,,,,,,,No data,,,,,,
RSUD_640,Standards of treatment and care for public specialized treatment facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2578,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,,,,,,,No data,,,,,,
RSUD_650,Special treatment programmes for gambling disorder,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2556,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ATG,2014,2014,Antigua and Barbuda,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,,,,No data,,,,,,
