Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People’s Rep.",PRK,2008,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999230027198792
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999629974365234
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01263999938965
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.512510001659393
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.55102002620697
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.504299998283386
"Korea, Dem. People’s Rep.",PRK,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People’s Rep.",PRK,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People’s Rep.",PRK,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2019,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.7599983215332
"Korea, Dem. People’s Rep.",PRK,2018,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8400001525879
"Korea, Dem. People’s Rep.",PRK,2017,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.7300033569336
"Korea, Dem. People’s Rep.",PRK,2016,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.7099990844727
"Korea, Dem. People’s Rep.",PRK,2015,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8299980163574
"Korea, Dem. People’s Rep.",PRK,2014,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8200035095215
"Korea, Dem. People’s Rep.",PRK,2013,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8800010681152
"Korea, Dem. People’s Rep.",PRK,2012,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9199981689453
"Korea, Dem. People’s Rep.",PRK,2011,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9400024414063
"Korea, Dem. People’s Rep.",PRK,2010,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.939998626709
"Korea, Dem. People’s Rep.",PRK,2009,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8899993896484
"Korea, Dem. People’s Rep.",PRK,2008,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8800010681152
"Korea, Dem. People’s Rep.",PRK,2007,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9300003051758
"Korea, Dem. People’s Rep.",PRK,2006,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8599967956543
