GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBWA1993,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,BWA,Botswana,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA1993,BWA_1993_IES_v01_M,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,BWA,Botswana,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA1993,BWA_1993_IES_v01_M,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,8.54,8.54000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,,,,RUR,Rural,,,,,,,,0.64,0.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,1,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,,,,URB,Urban,,,,,,,,1.28,1.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,RUR,Rural,,,,,,,,2.68,2.68000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,4.32,4.32000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,URB,Urban,,,,,,,,5.21,5.21000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA1993,BWA_1993_IES_v01_M,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,1.82,1.82000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,,,,RUR,Rural,,,,,,,,0.12,0.12000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,0.21,0.21000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,,,,URB,Urban,,,,,,,,0.27,0.27000,,,,,
