GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,53 [44-67],53.00000,44.00000,67.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,Sep 08,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,Sept. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,64 [57-71],64.34131,56.91492,71.09874,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,, 680 000 [620 000-770 000],680000.00000,620000.00000,770000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,, 3 365,3365.00000,,,,,No inventory for HTC sites. Data was analysed from number of sites reporting during the reporting period (Jan�Dec 2014).
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,17,17.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,8 445 382,8445382.00000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,198,197.78412,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,1.98,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. Health Management Information System (HMIS)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,6.69,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|unknown. Syphilis test is unknown - SD 3.0 Bioline. SOURCE: National programme data. HMIS"
