Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Czech Republic,CZE,1994,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-13511000000
Czech Republic,CZE,1993,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-4108000000
Czech Republic,CZE,1994,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.980928759961322
Czech Republic,CZE,1993,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.34480781066912
Czech Republic,CZE,1994,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,194159000000
Czech Republic,CZE,1993,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,188727000000
Czech Republic,CZE,1994,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,14.0963768118815
Czech Republic,CZE,1993,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,15.8409307897154
Czech Republic,CZE,1994,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2071000000
Czech Republic,CZE,1993,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-5819000000
Czech Republic,CZE,1994,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.150359222994589
Czech Republic,CZE,1993,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.488421774655212
Czech Republic,CZE,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,87592000000
Czech Republic,CZE,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,119133000000
Czech Republic,CZE,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,66503000000
Czech Republic,CZE,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,71328000000
Czech Republic,CZE,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,85261000000
Czech Republic,CZE,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,85755000000
Czech Republic,CZE,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,97090000000
Czech Republic,CZE,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,113743000000
Czech Republic,CZE,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,123044000000
Czech Republic,CZE,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,105778000000
Czech Republic,CZE,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,102857000000
Czech Republic,CZE,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,102070000000
Czech Republic,CZE,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,81193000000
Czech Republic,CZE,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,156221000000
Czech Republic,CZE,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,65843000000
Czech Republic,CZE,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,58058000000
Czech Republic,CZE,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,61030000000
Czech Republic,CZE,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,45931000000
Czech Republic,CZE,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,38831000000
Czech Republic,CZE,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,30704000000
