Field,Label,Value
created,Created,2024-02-08T19:17:00.047671
description,Description,Pakistan healthsites CSV
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/60389a73-e09b-43c4-a22c-2ef6b3e5eb52/resource/1b98ac3e-6eeb-4075-a0bd-7931e0abb150/download/pakistan.csv
id,Resource ID,1b98ac3e-6eeb-4075-a0bd-7931e0abb150
last_modified,Updated,2024-02-08T19:16:59.857761
metadata_modified,Metadata Updated,2024-04-24T08:15:37.234347
microdata,Microdata,False
dataset_id,Dataset ID,60389a73-e09b-43c4-a22c-2ef6b3e5eb52
resource_type,Resource Type,file.upload
name,Resource Name,pakistan-healthsites-csv
mimetype,MIME Type,text/csv
size,Size,632.0K
