Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
NPL,21010,2002,104
NPL,21010,2003,105
NPL,21010,2004,107
NPL,21010,2005,109
NPL,21010,2006,109
NPL,21010,2007,110
NPL,21010,2008,110
NPL,21010,2009,112
NPL,21010,2010,114
NPL,21010,2011,115
NPL,21010,2012,116
NPL,21010,2013,118
NPL,21010,2014,119
NPL,21010,2015,120
NPL,21010,2016,123
NPL,21010,2017,125
NPL,21010,2018,126
NPL,21010,2019,126
NPL,21010,2020,127
NPL,21010,2021,129
NPL,21010,2022,130
NPL,210041,2002,24.1
NPL,210041,2003,22.3
NPL,210041,2004,20.3
NPL,210041,2005,18
NPL,210041,2006,17
NPL,210041,2007,16.1
NPL,210041,2008,14.9
NPL,210041,2009,13.1
NPL,210041,2010,11.3
NPL,210041,2011,10.1
NPL,210041,2012,9.1
NPL,210041,2013,8.4
NPL,210041,2014,7.7
NPL,210041,2015,7.2
NPL,210041,2016,6.3
NPL,210041,2017,5.4
NPL,210041,2018,4.8
NPL,210041,2019,4.7
NPL,210041,2020,4.9
NPL,210041,2021,5.2
NPL,210041,2022,5.4
NPL,21034,2002,8.1
NPL,21034,2003,8.1
NPL,21034,2004,8.2
NPL,21034,2005,8.2
NPL,21034,2006,8.3
NPL,21034,2007,8.4
NPL,21034,2008,8.5
NPL,21034,2009,8.6
NPL,21034,2010,8.7
NPL,21034,2011,8.7
NPL,21034,2012,8.9
NPL,21034,2013,9.1
NPL,21034,2014,9.4
NPL,21034,2015,9.5
NPL,21034,2016,9.5
NPL,21034,2017,9.5
NPL,21034,2018,9.5
NPL,21034,2019,9.5
NPL,21034,2020,9.5
NPL,21034,2021,9.5
