Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Hungary,HUN,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Hungary,HUN,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Hungary,HUN,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Hungary,HUN,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Hungary,HUN,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Hungary,HUN,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Hungary,HUN,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,3928.8336649
Hungary,HUN,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,3899.667157369
Hungary,HUN,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,3743.427075308
Hungary,HUN,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.996696472168
Hungary,HUN,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Hungary,HUN,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7753143310547
Hungary,HUN,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7805633544922
Hungary,HUN,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8111572265625
Hungary,HUN,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8604583740234
Hungary,HUN,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9207534790039
Hungary,HUN,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9669570922852
Hungary,HUN,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9919586181641
