ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,456969,Other employer-base health insurance [Women],3.9,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2005-06,DHS,8907,8907,,,
ZWE,456970,Privately purchased commercial insurance [Women],2.7,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2005-06,DHS,8907,8907,,,
ZWE,456971,Other health insurance [Women],2.4,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2005-06,DHS,8907,8907,,,
ZWE,456972,No health insurance [Women],91.1,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2005-06,DHS,8907,8907,,,
ZWE,433919,Number of women,8907,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2005-06,DHS,,8907,,,
ZWE,456973,Number of women (unweighted),8907,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2005-06,DHS,8907,,,,
ZWE,432774,Social security health insurance [Women],0.9,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2010-11,DHS,9171,9171,,,
ZWE,432763,Other employer-base health insurance [Women],4.8,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2010-11,DHS,9171,9171,,,
ZWE,432761,Mutual health organzation or community-base health insurance [Women],0.4,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2010-11,DHS,9171,9171,,,
ZWE,432764,Privately purchased commercial insurance [Women],0.9,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2010-11,DHS,9171,9171,,,
ZWE,432762,Other health insurance [Women],0,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2010-11,DHS,9171,9171,,,
ZWE,432765,No health insurance [Women],93,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2010-11,DHS,9171,9171,,,
ZWE,432772,Number of women,9171,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2010-11,DHS,,9171,,,
ZWE,432766,Number of women (unweighted),9171,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2010-11,DHS,9171,,,,
ZWE,580532,Social security health insurance [Men],0.7,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2010-11,DHS,7110,7104,,,
ZWE,580530,Other employer-base health insurance [Men],5.7,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2010-11,DHS,7110,7104,,,
ZWE,580528,Mutual health organzation or community-base health insurance [Men],0.7,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2010-11,DHS,7110,7104,,,
ZWE,580531,Privately purchased commercial insurance [Men],2,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2010-11,DHS,7110,7104,,,
ZWE,580529,Other health insurance [Men],0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2010-11,DHS,7110,7104,,,
ZWE,580533,No health insurance [Men],91,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2010-11,DHS,7110,7104,,,
ZWE,584803,Number of men,7110,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2010-11,DHS,,7104,,,
