ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,73227,Number of households,8999,0,NG,Nigeria,1990,NG1990DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1990,DHS,,8999,,,
NGA,278488,Number of households (unweighted),8999,0,NG,Nigeria,1990,NG1990DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1990,DHS,8999,,,,
NGA,136433,Number of households,7225,0,NG,Nigeria,2003,NG2003DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2003,DHS,,7225,,,
NGA,58082,Number of households (unweighted),7225,0,NG,Nigeria,2003,NG2003DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2003,DHS,7225,,,,
NGA,762676,Households with foster children,16.8,1,NG,Nigeria,2008,NG2008DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2008,DHS,34070,34070,,,
NGA,762677,Households with double orphans,0.7,1,NG,Nigeria,2008,NG2008DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2008,DHS,34070,34070,,,
NGA,762674,Households with single orphans,7.1,1,NG,Nigeria,2008,NG2008DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2008,DHS,34070,34070,,,
NGA,762675,Households with foster children and/or orphan children,20.4,1,NG,Nigeria,2008,NG2008DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2008,DHS,34070,34070,,,
NGA,85966,Number of households,34070,0,NG,Nigeria,2008,NG2008DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2008,DHS,,34070,,,
NGA,464702,Number of households (unweighted),34070,0,NG,Nigeria,2008,NG2008DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2008,DHS,34070,,,,
NGA,60115,Children living with both parents,70.5,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2008,DHS,74788,78662,,,
NGA,60116,"Children living with mother, father alive",8.7,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2008,DHS,74788,78662,,,
NGA,60128,"Children living with mother, father dead",2.8,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2008,DHS,74788,78662,,,
