Field,Label,Value
created,Created,2023-04-17T18:47:54.342060
description,Description,Malawi administrative level 0-3 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/0aef50bd-486d-46c5-a3bb-805ede374c28/resource/c59d8a89-125d-4254-b18c-e5b4f3fddbbc/download/mwi_adminboundaries_tabulardata.xlsx
id,Resource ID,c59d8a89-125d-4254-b18c-e5b4f3fddbbc
last_modified,Updated,2023-04-17T18:47:54.070538
metadata_modified,Metadata Updated,2023-06-30T20:50:13.245744
microdata,Microdata,False
dataset_id,Dataset ID,0aef50bd-486d-46c5-a3bb-805ede374c28
resource_type,Resource Type,file.upload
name,Resource Name,MWI_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,82.7K
