Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Albania,ALB,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,66.3642524301
Albania,ALB,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,60.1973705819
Albania,ALB,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,52.1409350654
Albania,ALB,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.235674405567861
Albania,ALB,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.213774419346567
Albania,ALB,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.185164202523396
Albania,ALB,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,827.69395654173
Albania,ALB,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,790.05473415509
Albania,ALB,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,596.86092547715
Albania,ALB,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9908599853516
Albania,ALB,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.928955078125
Albania,ALB,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Albania,ALB,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4521865844727
Albania,ALB,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.0817794799805
Albania,ALB,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.7113647460938
Albania,ALB,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.3474197387695
Albania,ALB,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.9964065551758
Albania,ALB,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.6647796630859
Albania,ALB,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.3587417602539
Albania,ALB,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0780410766602
Albania,ALB,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.816047668457
Albania,ALB,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5658264160156
Albania,ALB,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.3204574584961
Albania,ALB,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.0730209350586
Albania,ALB,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Albania,ALB,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.63878032
Albania,ALB,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.82011853
Albania,ALB,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.01906113
Albania,ALB,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.81730527
Albania,ALB,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.54397528
