Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SMR,2020,AG.CON.FERT.ZS,130.921914357683
SMR,2019,AG.CON.FERT.ZS,121.858942065491
SMR,2018,AG.CON.FERT.ZS,118.130982367758
SMR,2017,AG.CON.FERT.ZS,123.178841309824
SMR,2016,AG.CON.FERT.ZS,119.012594458438
SMR,2015,AG.CON.FERT.ZS,120.518891687657
SMR,2014,AG.CON.FERT.ZS,104.07
SMR,2013,AG.CON.FERT.ZS,104.62
SMR,2012,AG.CON.FERT.ZS,98.13
SMR,2011,AG.CON.FERT.ZS,98.62
SMR,2010,AG.CON.FERT.ZS,98.54
SMR,2009,AG.CON.FERT.ZS,84.18
SMR,2008,AG.CON.FERT.ZS,98.59
SMR,2007,AG.CON.FERT.ZS,127.59
SMR,2006,AG.CON.FERT.ZS,114.52
SMR,2005,AG.CON.FERT.ZS,111.89
SMR,2004,AG.CON.FERT.ZS,123.92
SMR,2003,AG.CON.FERT.ZS,120.34
SMR,2002,AG.CON.FERT.ZS,115.51
SMR,2001,AG.CON.FERT.ZS,390
SMR,2000,AG.CON.FERT.ZS,343
SMR,2021,AG.LND.AGRI.K2,23
SMR,2020,AG.LND.AGRI.K2,23
SMR,2019,AG.LND.AGRI.K2,23
SMR,2018,AG.LND.AGRI.K2,23
SMR,2017,AG.LND.AGRI.K2,23
SMR,2016,AG.LND.AGRI.K2,23
SMR,2015,AG.LND.AGRI.K2,23
SMR,2014,AG.LND.AGRI.K2,10
SMR,2013,AG.LND.AGRI.K2,10
SMR,2012,AG.LND.AGRI.K2,10
SMR,2011,AG.LND.AGRI.K2,10
SMR,2010,AG.LND.AGRI.K2,10
SMR,2009,AG.LND.AGRI.K2,10
SMR,2008,AG.LND.AGRI.K2,10
SMR,2007,AG.LND.AGRI.K2,10
SMR,2006,AG.LND.AGRI.K2,10
SMR,2005,AG.LND.AGRI.K2,10
SMR,2004,AG.LND.AGRI.K2,10
SMR,2003,AG.LND.AGRI.K2,10
SMR,2002,AG.LND.AGRI.K2,10
SMR,2001,AG.LND.AGRI.K2,10
SMR,2000,AG.LND.AGRI.K2,10
SMR,1999,AG.LND.AGRI.K2,10
SMR,1998,AG.LND.AGRI.K2,10
SMR,1997,AG.LND.AGRI.K2,10
SMR,1996,AG.LND.AGRI.K2,10
SMR,1995,AG.LND.AGRI.K2,10
SMR,1994,AG.LND.AGRI.K2,10
SMR,1993,AG.LND.AGRI.K2,10
SMR,1992,AG.LND.AGRI.K2,10
SMR,1991,AG.LND.AGRI.K2,10
SMR,1990,AG.LND.AGRI.K2,10
SMR,1989,AG.LND.AGRI.K2,10
SMR,1988,AG.LND.AGRI.K2,10
SMR,1987,AG.LND.AGRI.K2,10
SMR,1986,AG.LND.AGRI.K2,10
SMR,1985,AG.LND.AGRI.K2,10
SMR,1984,AG.LND.AGRI.K2,10
SMR,1983,AG.LND.AGRI.K2,10
SMR,1982,AG.LND.AGRI.K2,10
SMR,1981,AG.LND.AGRI.K2,10
SMR,1980,AG.LND.AGRI.K2,10
SMR,1979,AG.LND.AGRI.K2,10
SMR,1978,AG.LND.AGRI.K2,10
SMR,1977,AG.LND.AGRI.K2,10
SMR,1976,AG.LND.AGRI.K2,10
SMR,1975,AG.LND.AGRI.K2,10
SMR,1974,AG.LND.AGRI.K2,10
SMR,1973,AG.LND.AGRI.K2,10
SMR,1972,AG.LND.AGRI.K2,10
SMR,1971,AG.LND.AGRI.K2,10
SMR,1970,AG.LND.AGRI.K2,10
SMR,1969,AG.LND.AGRI.K2,10
SMR,1968,AG.LND.AGRI.K2,10
SMR,1967,AG.LND.AGRI.K2,10
SMR,1966,AG.LND.AGRI.K2,10
SMR,1965,AG.LND.AGRI.K2,10
SMR,1964,AG.LND.AGRI.K2,10
SMR,1963,AG.LND.AGRI.K2,10
SMR,1962,AG.LND.AGRI.K2,10
SMR,1961,AG.LND.AGRI.K2,10
SMR,2022,SP.RUR.TOTL,763
SMR,2021,SP.RUR.TOTL,803
SMR,2020,SP.RUR.TOTL,851
SMR,2019,SP.RUR.TOTL,900
SMR,2018,SP.RUR.TOTL,947
SMR,2017,SP.RUR.TOTL,997
SMR,2016,SP.RUR.TOTL,1045
SMR,2015,SP.RUR.TOTL,1095
SMR,2014,SP.RUR.TOTL,1149
SMR,2013,SP.RUR.TOTL,1208
SMR,2012,SP.RUR.TOTL,1269
SMR,2011,SP.RUR.TOTL,1312
SMR,2010,SP.RUR.TOTL,1347
SMR,2009,SP.RUR.TOTL,1395
SMR,2008,SP.RUR.TOTL,1454
SMR,2007,SP.RUR.TOTL,1516
SMR,2006,SP.RUR.TOTL,1577
SMR,2005,SP.RUR.TOTL,1637
SMR,2004,SP.RUR.TOTL,1700
SMR,2003,SP.RUR.TOTL,1723
SMR,2002,SP.RUR.TOTL,1699
SMR,2001,SP.RUR.TOTL,1708
SMR,2000,SP.RUR.TOTL,1760
SMR,1999,SP.RUR.TOTL,1818
SMR,1998,SP.RUR.TOTL,1878
SMR,1997,SP.RUR.TOTL,1940
SMR,1996,SP.RUR.TOTL,2006
SMR,1995,SP.RUR.TOTL,2074
SMR,1994,SP.RUR.TOTL,2144
SMR,1993,SP.RUR.TOTL,2215
SMR,1992,SP.RUR.TOTL,2286
SMR,1991,SP.RUR.TOTL,2252
SMR,1990,SP.RUR.TOTL,2221
SMR,1989,SP.RUR.TOTL,2189
SMR,1988,SP.RUR.TOTL,2164
SMR,1987,SP.RUR.TOTL,2154
SMR,1986,SP.RUR.TOTL,2375
SMR,1985,SP.RUR.TOTL,2604
SMR,1984,SP.RUR.TOTL,2851
SMR,1983,SP.RUR.TOTL,3122
SMR,1982,SP.RUR.TOTL,3405
SMR,1981,SP.RUR.TOTL,3701
SMR,1980,SP.RUR.TOTL,4006
SMR,1979,SP.RUR.TOTL,4328
SMR,1978,SP.RUR.TOTL,4657
SMR,1977,SP.RUR.TOTL,4995
SMR,1976,SP.RUR.TOTL,5329
SMR,1975,SP.RUR.TOTL,5647
SMR,1974,SP.RUR.TOTL,5966
SMR,1973,SP.RUR.TOTL,6265
SMR,1972,SP.RUR.TOTL,6556
SMR,1971,SP.RUR.TOTL,6869
SMR,1970,SP.RUR.TOTL,7304
SMR,1969,SP.RUR.TOTL,7594
SMR,1968,SP.RUR.TOTL,7744
SMR,1967,SP.RUR.TOTL,7775
SMR,1966,SP.RUR.TOTL,7828
SMR,1965,SP.RUR.TOTL,7876
SMR,1964,SP.RUR.TOTL,7903
SMR,1963,SP.RUR.TOTL,7926
