Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2019,DT.ODA.ODAT.CD,151289993.286133
PRK,2018,DT.ODA.ODAT.CD,120510002.13623
PRK,2017,DT.ODA.ODAT.CD,133119995.117188
PRK,2016,DT.ODA.ODAT.CD,119650001.525879
PRK,2015,DT.ODA.ODAT.CD,131429992.675781
PRK,2014,DT.ODA.ODAT.CD,153529998.779297
PRK,2013,DT.ODA.ODAT.CD,109099998.474121
PRK,2012,DT.ODA.ODAT.CD,97870002.746582
PRK,2011,DT.ODA.ODAT.CD,118489997.86377
PRK,2010,DT.ODA.ODAT.CD,78830001.8310547
PRK,2009,DT.ODA.ODAT.CD,65220001.2207031
PRK,2008,DT.ODA.ODAT.CD,206229995.727539
PRK,2007,DT.ODA.ODAT.CD,99569999.6948242
PRK,2006,DT.ODA.ODAT.CD,55180000.3051758
PRK,2005,DT.ODA.ODAT.CD,87449996.9482422
PRK,2004,DT.ODA.ODAT.CD,160850006.103516
PRK,2003,DT.ODA.ODAT.CD,131139999.389648
PRK,2002,DT.ODA.ODAT.CD,264399993.896484
PRK,2001,DT.ODA.ODAT.CD,117889999.389648
PRK,2000,DT.ODA.ODAT.CD,73550003.0517578
PRK,1999,DT.ODA.ODAT.CD,200929992.675781
PRK,1998,DT.ODA.ODAT.CD,105260002.13623
PRK,1997,DT.ODA.ODAT.CD,88430000.3051758
PRK,1996,DT.ODA.ODAT.CD,25569999.6948242
PRK,1995,DT.ODA.ODAT.CD,13479999.5422363
PRK,1994,DT.ODA.ODAT.CD,5659999.84741211
PRK,1993,DT.ODA.ODAT.CD,14060000.4196167
PRK,1992,DT.ODA.ODAT.CD,10590000.1525879
PRK,1991,DT.ODA.ODAT.CD,8619999.88555908
PRK,1990,DT.ODA.ODAT.CD,7730000.01907349
PRK,1989,DT.ODA.ODAT.CD,8310000.4196167
PRK,1988,DT.ODA.ODAT.CD,9039999.96185303
PRK,1987,DT.ODA.ODAT.CD,16399999.6185303
PRK,1986,DT.ODA.ODAT.CD,5429999.82833862
PRK,1985,DT.ODA.ODAT.CD,5510000.22888184
PRK,1978,DT.ODA.ODAT.CD,50000000
PRK,2018,NY.ADJ.DCO2.CD,638334111.016026
PRK,2017,NY.ADJ.DCO2.CD,771346851.244759
PRK,2016,NY.ADJ.DCO2.CD,892967184.738146
PRK,2015,NY.ADJ.DCO2.CD,770855191.669807
PRK,2014,NY.ADJ.DCO2.CD,913083000
PRK,2013,NY.ADJ.DCO2.CD,771617150.074981
PRK,2012,NY.ADJ.DCO2.CD,1016263197.09434
PRK,2011,NY.ADJ.DCO2.CD,933039467.659598
PRK,2010,NY.ADJ.DCO2.CD,1218085914.17848
PRK,2009,NY.ADJ.DCO2.CD,1251381560.86659
PRK,2008,NY.ADJ.DCO2.CD,1577884047.45645
PRK,2007,NY.ADJ.DCO2.CD,1356827246.01473
PRK,2006,NY.ADJ.DCO2.CD,1535974174.40363
PRK,2005,NY.ADJ.DCO2.CD,1422449204.07562
PRK,2004,NY.ADJ.DCO2.CD,1282307334.02825
PRK,2003,NY.ADJ.DCO2.CD,1185409926.46488
PRK,2002,NY.ADJ.DCO2.CD,1105538206.02959
PRK,2001,NY.ADJ.DCO2.CD,1102409225.59024
PRK,2000,NY.ADJ.DCO2.CD,1010158785.37718
PRK,1999,NY.ADJ.DCO2.CD,888646622.479854
PRK,1998,NY.ADJ.DCO2.CD,779151568.978997
PRK,1997,NY.ADJ.DCO2.CD,833458362.117597
PRK,1996,NY.ADJ.DCO2.CD,885051612.996309
PRK,1995,NY.ADJ.DCO2.CD,954609852.23146
PRK,1994,NY.ADJ.DCO2.CD,967513117.699412
PRK,1993,NY.ADJ.DCO2.CD,1004496246.97029
PRK,1992,NY.ADJ.DCO2.CD,1032551355.17682
PRK,1991,NY.ADJ.DCO2.CD,1112969904.98521
PRK,1990,NY.ADJ.DCO2.CD,1090702647.90436
PRK,1989,NY.ADJ.DCO2.CD,1767449681.84232
PRK,1988,NY.ADJ.DCO2.CD,1553316679.2999
PRK,1987,NY.ADJ.DCO2.CD,1272821817.18731
PRK,1986,NY.ADJ.DCO2.CD,1076619132.21431
PRK,1985,NY.ADJ.DCO2.CD,942612381.066583
PRK,1984,NY.ADJ.DCO2.CD,827856990.27643
PRK,1983,NY.ADJ.DCO2.CD,720954840.704246
PRK,1982,NY.ADJ.DCO2.CD,628957149.424306
PRK,1981,NY.ADJ.DCO2.CD,562634027.183882
PRK,1980,NY.ADJ.DCO2.CD,497465576.783312
PRK,1979,NY.ADJ.DCO2.CD,427988684.87858
PRK,1978,NY.ADJ.DCO2.CD,376334898.854746
PRK,1977,NY.ADJ.DCO2.CD,358410739.721481
PRK,1976,NY.ADJ.DCO2.CD,317033449.971225
PRK,1975,NY.ADJ.DCO2.CD,285258117.328862
PRK,1974,NY.ADJ.DCO2.CD,239305897.19449
PRK,1973,NY.ADJ.DCO2.CD,204164067.827181
PRK,1972,NY.ADJ.DCO2.CD,172819125.619253
PRK,1971,NY.ADJ.DCO2.CD,193073470.602017
PRK,1970,NY.ADJ.DCO2.CD,121998947.286987
PRK,2018,NY.ADJ.DMIN.CD,118364061.69207
PRK,2017,NY.ADJ.DMIN.CD,126799267.14132
PRK,2016,NY.ADJ.DMIN.CD,109381824.460268
PRK,2015,NY.ADJ.DMIN.CD,97112001.9957327
PRK,2014,NY.ADJ.DMIN.CD,193365516.110184
PRK,2013,NY.ADJ.DMIN.CD,231427352.205327
PRK,2012,NY.ADJ.DMIN.CD,246509840.596155
PRK,2011,NY.ADJ.DMIN.CD,215988357.580158
PRK,2010,NY.ADJ.DMIN.CD,145510815.033543
PRK,2009,NY.ADJ.DMIN.CD,115178429.452984
PRK,2008,NY.ADJ.DMIN.CD,156611466.39243
