Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MCO,2021,AG.LND.TOTL.K2,2.084
MCO,2020,AG.LND.TOTL.K2,2.027
MCO,2019,AG.LND.TOTL.K2,2.027
MCO,2018,AG.LND.TOTL.K2,2.027
MCO,2017,AG.LND.TOTL.K2,2.027
MCO,2016,AG.LND.TOTL.K2,2.027
MCO,2015,AG.LND.TOTL.K2,2.027
MCO,2014,AG.LND.TOTL.K2,2.027
MCO,2013,AG.LND.TOTL.K2,2.027
MCO,2012,AG.LND.TOTL.K2,2.027
MCO,2011,AG.LND.TOTL.K2,2.027
MCO,2010,AG.LND.TOTL.K2,2.027
MCO,2009,AG.LND.TOTL.K2,2.027
MCO,2008,AG.LND.TOTL.K2,2.027
MCO,2007,AG.LND.TOTL.K2,2.027
MCO,2006,AG.LND.TOTL.K2,2.027
MCO,2005,AG.LND.TOTL.K2,2.027
MCO,2004,AG.LND.TOTL.K2,2.027
MCO,2003,AG.LND.TOTL.K2,2.027
MCO,2002,AG.LND.TOTL.K2,2.027
MCO,2001,AG.LND.TOTL.K2,2.027
MCO,2000,AG.LND.TOTL.K2,2.027
MCO,1999,AG.LND.TOTL.K2,2.027
MCO,1998,AG.LND.TOTL.K2,2.027
MCO,1997,AG.LND.TOTL.K2,2.027
MCO,1996,AG.LND.TOTL.K2,2.027
MCO,1995,AG.LND.TOTL.K2,2.027
MCO,1994,AG.LND.TOTL.K2,2.027
MCO,1993,AG.LND.TOTL.K2,2.027
MCO,1992,AG.LND.TOTL.K2,2.027
MCO,1991,AG.LND.TOTL.K2,2.027
MCO,1990,AG.LND.TOTL.K2,2.027
MCO,1989,AG.LND.TOTL.K2,2.027
MCO,1988,AG.LND.TOTL.K2,2.027
MCO,1987,AG.LND.TOTL.K2,2.027
MCO,1986,AG.LND.TOTL.K2,2.027
MCO,1985,AG.LND.TOTL.K2,2.027
MCO,1984,AG.LND.TOTL.K2,2.027
MCO,1983,AG.LND.TOTL.K2,2.027
MCO,1982,AG.LND.TOTL.K2,2.027
MCO,1981,AG.LND.TOTL.K2,2.027
MCO,1980,AG.LND.TOTL.K2,2.027
MCO,1979,AG.LND.TOTL.K2,2.027
MCO,1978,AG.LND.TOTL.K2,2.027
MCO,1977,AG.LND.TOTL.K2,2.027
MCO,1976,AG.LND.TOTL.K2,2.027
MCO,1975,AG.LND.TOTL.K2,2.027
MCO,1974,AG.LND.TOTL.K2,2.027
MCO,1973,AG.LND.TOTL.K2,2.027
MCO,1972,AG.LND.TOTL.K2,2.027
MCO,1971,AG.LND.TOTL.K2,2.027
MCO,1970,AG.LND.TOTL.K2,2.027
MCO,1969,AG.LND.TOTL.K2,2.027
MCO,1968,AG.LND.TOTL.K2,2.027
MCO,1967,AG.LND.TOTL.K2,2.027
MCO,1966,AG.LND.TOTL.K2,2.027
MCO,1965,AG.LND.TOTL.K2,2.027
MCO,1964,AG.LND.TOTL.K2,2.027
MCO,1963,AG.LND.TOTL.K2,2.027
MCO,1962,AG.LND.TOTL.K2,2.027
MCO,1961,AG.LND.TOTL.K2,2.027
MCO,2021,AG.SRF.TOTL.K2,90.084
MCO,2020,AG.SRF.TOTL.K2,74.92
MCO,2019,AG.SRF.TOTL.K2,74.92
MCO,2018,AG.SRF.TOTL.K2,74.92
MCO,2017,AG.SRF.TOTL.K2,74.92
MCO,2016,AG.SRF.TOTL.K2,74.92
MCO,2015,AG.SRF.TOTL.K2,74.92
MCO,2014,AG.SRF.TOTL.K2,74.92
MCO,2013,AG.SRF.TOTL.K2,74.92
MCO,2012,AG.SRF.TOTL.K2,74.92
MCO,2011,AG.SRF.TOTL.K2,74.92
MCO,2010,AG.SRF.TOTL.K2,74.92
MCO,2009,AG.SRF.TOTL.K2,74.92
MCO,2008,AG.SRF.TOTL.K2,74.92
MCO,2007,AG.SRF.TOTL.K2,74.92
MCO,2006,AG.SRF.TOTL.K2,2.027
MCO,2005,AG.SRF.TOTL.K2,2.027
MCO,2004,AG.SRF.TOTL.K2,2.027
MCO,2003,AG.SRF.TOTL.K2,2.027
MCO,2002,AG.SRF.TOTL.K2,2.027
MCO,2001,AG.SRF.TOTL.K2,2.027
MCO,2000,AG.SRF.TOTL.K2,2.027
MCO,1999,AG.SRF.TOTL.K2,2.027
MCO,1998,AG.SRF.TOTL.K2,2.027
MCO,1997,AG.SRF.TOTL.K2,2.027
MCO,1996,AG.SRF.TOTL.K2,2.027
MCO,1995,AG.SRF.TOTL.K2,2.027
MCO,1994,AG.SRF.TOTL.K2,2.027
MCO,1993,AG.SRF.TOTL.K2,2.027
MCO,1992,AG.SRF.TOTL.K2,2.027
MCO,1991,AG.SRF.TOTL.K2,2.027
MCO,1990,AG.SRF.TOTL.K2,2.027
MCO,1989,AG.SRF.TOTL.K2,2.027
MCO,1988,AG.SRF.TOTL.K2,2.027
MCO,1987,AG.SRF.TOTL.K2,2.027
MCO,1986,AG.SRF.TOTL.K2,2.027
MCO,1985,AG.SRF.TOTL.K2,2.027
MCO,1984,AG.SRF.TOTL.K2,2.027
MCO,1983,AG.SRF.TOTL.K2,2.027
MCO,1982,AG.SRF.TOTL.K2,2.027
MCO,1981,AG.SRF.TOTL.K2,2.027
MCO,1980,AG.SRF.TOTL.K2,2.027
MCO,1979,AG.SRF.TOTL.K2,2.027
MCO,1978,AG.SRF.TOTL.K2,2.027
MCO,1977,AG.SRF.TOTL.K2,2.027
MCO,1976,AG.SRF.TOTL.K2,2.027
MCO,1975,AG.SRF.TOTL.K2,2.027
MCO,1974,AG.SRF.TOTL.K2,2.027
MCO,1973,AG.SRF.TOTL.K2,2.027
MCO,1972,AG.SRF.TOTL.K2,2.027
MCO,1971,AG.SRF.TOTL.K2,2.027
MCO,1970,AG.SRF.TOTL.K2,2.027
MCO,1969,AG.SRF.TOTL.K2,2.027
MCO,1968,AG.SRF.TOTL.K2,2.027
MCO,1967,AG.SRF.TOTL.K2,2.027
MCO,1966,AG.SRF.TOTL.K2,2.027
MCO,1965,AG.SRF.TOTL.K2,2.027
MCO,1964,AG.SRF.TOTL.K2,2.027
MCO,1963,AG.SRF.TOTL.K2,2.027
MCO,1962,AG.SRF.TOTL.K2,2.027
MCO,1961,AG.SRF.TOTL.K2,2.027
MCO,2015,EN.POP.EL5M.RU.ZS,0.600451155116191
MCO,2000,EN.POP.EL5M.RU.ZS,0.474728427777638
MCO,1990,EN.POP.EL5M.RU.ZS,0.401256196931724
