INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,PRK,1970,14410.40000,,
200101,PRK,1971,14809.52100,,
200101,PRK,1972,15207.77100,,
200101,PRK,1973,15593.35100,,
200101,PRK,1974,15952.07800,,
200101,PRK,1975,16274.74000,,
200101,PRK,1976,16554.74600,,
200101,PRK,1977,16796.57800,,
200101,PRK,1978,17015.98300,,
200101,PRK,1979,17235.66600,,
200101,PRK,1980,17472.14000,,
200101,PRK,1981,17731.23000,,
200101,PRK,1982,18008.56400,,
200101,PRK,1983,18298.21400,,
200101,PRK,1984,18590.13800,,
200101,PRK,1985,18877.23800,,
200101,PRK,1986,19156.79500,,
200101,PRK,1987,19431.98600,,
200101,PRK,1988,19708.32300,,
200101,PRK,1989,19993.75500,,
200101,PRK,1990,20293.05400,,
200101,PRK,1991,20609.15000,,
200101,PRK,1992,20937.40400,,
200101,PRK,1993,21265.83400,,
200101,PRK,1994,21577.98200,,
200101,PRK,1995,21862.29900,,
200101,PRK,1996,22113.43800,,
200101,PRK,1997,22335.26700,,
200101,PRK,1998,22536.75300,,
200101,PRK,1999,22731.48200,,
200101,PRK,2000,22929.07500,,
200101,PRK,2001,23132.98000,,
200101,PRK,2002,23339.45300,,
200101,PRK,2003,23542.42600,,
200101,PRK,2004,23732.73100,,
200101,PRK,2005,23904.16700,,
200101,PRK,2006,24054.86400,,
200101,PRK,2007,24188.33100,,
200101,PRK,2008,24310.14200,,
200101,PRK,2009,24428.34100,,
200101,PRK,2010,24548.83600,,
200101,PRK,2011,24673.39500,,
200101,PRK,2012,24800.64500,,
200101,PRK,2013,24929.49700,,
200101,PRK,2014,25057.79000,,
200101,PRK,2015,25183.83300,,
200101,PRK,2016,25307.66500,,
200101,PRK,2017,25429.82500,,
200101,PRK,2018,25549.60400,,
200101,PRK,2019,25666.16100,,
200144,PRK,1970,2269.74900,,
200144,PRK,1971,2267.68400,,
200144,PRK,1972,2344.79700,,
200144,PRK,1973,2477.80500,,
200144,PRK,1974,2627.07500,,
200144,PRK,1975,2769.45700,,
200144,PRK,1976,2923.70100,,
200144,PRK,1977,3079.28200,,
200144,PRK,1978,3230.71200,,
200144,PRK,1979,3373.59400,,
200144,PRK,1980,3503.95500,,
200144,PRK,1981,3636.79000,,
200144,PRK,1982,3730.39700,,
200144,PRK,1983,3807.74700,,
200144,PRK,1984,3903.32200,,
200144,PRK,1985,4033.43900,,
200144,PRK,1986,4156.96100,,
200144,PRK,1987,4328.57800,,
200144,PRK,1988,4507.85900,,
200144,PRK,1989,4630.53700,,
200144,PRK,1990,4660.99000,,
200144,PRK,1991,4629.79200,,
200144,PRK,1992,4507.79700,,
200144,PRK,1993,4326.09900,,
200144,PRK,1994,4137.62100,,
200144,PRK,1995,3974.76000,,
200144,PRK,1996,3829.06800,,
200144,PRK,1997,3705.85300,,
200144,PRK,1998,3610.85200,,
200144,PRK,1999,3546.79200,,
200144,PRK,2000,3515.54500,,
200144,PRK,2001,3522.85200,,
200144,PRK,2002,3567.94300,,
200144,PRK,2003,3636.79300,,
200144,PRK,2004,3707.93700,,
200144,PRK,2005,3766.89700,,
200144,PRK,2006,3811.64600,,
200144,PRK,2007,3845.09900,,
200144,PRK,2008,3869.75000,,
200144,PRK,2009,3891.03400,,
200144,PRK,2010,3912.31100,,
200144,PRK,2011,3933.92900,,
200144,PRK,2012,3949.71000,,
200144,PRK,2013,3959.38400,,
200144,PRK,2014,3962.53900,,
200144,PRK,2015,3958.21300,,
200144,PRK,2016,3943.29800,,
200144,PRK,2017,3922.61700,,
200144,PRK,2018,3895.27000,,
200144,PRK,2019,3860.07800,,
200151,PRK,1970,457.05700,,
200151,PRK,1971,468.49800,,
200151,PRK,1972,483.34200,,
200151,PRK,1973,499.82700,,
200151,PRK,1974,515.12800,,
200151,PRK,1975,528.35000,,
200151,PRK,1976,549.45400,,
200151,PRK,1977,569.10400,,
200151,PRK,1978,587.32100,,
200151,PRK,1979,604.69800,,
200151,PRK,1980,621.62200,,
200151,PRK,1981,646.95100,,
200151,PRK,1982,668.87000,,
200151,PRK,1983,689.20000,,
200151,PRK,1984,710.43600,,
200151,PRK,1985,733.92300,,
200151,PRK,1986,758.05900,,
200151,PRK,1987,786.70600,,
200151,PRK,1988,818.18400,,
200151,PRK,1989,849.74400,,
200151,PRK,1990,880.55300,,
200151,PRK,1991,925.08900,,
200151,PRK,1992,969.33500,,
200151,PRK,1993,1014.22000,,
200151,PRK,1994,1061.93100,,
200151,PRK,1995,1113.88600,,
200151,PRK,1996,1155.75600,,
200151,PRK,1997,1197.71600,,
200151,PRK,1998,1242.30000,,
200151,PRK,1999,1292.88400,,
200151,PRK,2000,1351.61000,,
200151,PRK,2001,1431.22600,,
200151,PRK,2002,1515.49800,,
200151,PRK,2003,1601.65100,,
200151,PRK,2004,1687.13700,,
200151,PRK,2005,1770.79500,,
200151,PRK,2006,1855.94300,,
200151,PRK,2007,1936.63400,,
200151,PRK,2008,2012.51100,,
200151,PRK,2009,2083.51600,,
200151,PRK,2010,2149.80300,,
200151,PRK,2011,2232.02900,,
200151,PRK,2012,2312.01900,,
200151,PRK,2013,2381.50700,,
200151,PRK,2014,2428.48200,,
200151,PRK,2015,2447.88900,,
200151,PRK,2016,2446.93000,,
200151,PRK,2017,2418.81600,,
200151,PRK,2018,2384.93300,,
200151,PRK,2019,2376.19600,,
200343,PRK,1970,5993.90200,,
200343,PRK,1971,6259.46800,,
200343,PRK,1972,6381.88600,,
200343,PRK,1973,6408.72800,,
