Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MMR,2019,IC.EXP.TMBC,141.6667
MMR,2018,IC.EXP.TMBC,141.6667
MMR,2017,IC.EXP.TMBC,141.6667
MMR,2016,IC.EXP.TMBC,144
MMR,2015,IC.EXP.TMBC,144
MMR,2014,IC.EXP.TMBC,144
MMR,2019,IC.IMP.TMBC,230
MMR,2018,IC.IMP.TMBC,230
MMR,2017,IC.IMP.TMBC,230
MMR,2016,IC.IMP.TMBC,232
MMR,2015,IC.IMP.TMBC,120
MMR,2014,IC.IMP.TMBC,120
MMR,2020,ST.INT.ARVL,903000
MMR,2019,ST.INT.ARVL,4364000
MMR,2018,ST.INT.ARVL,3551000
MMR,2017,ST.INT.ARVL,3443000
MMR,2016,ST.INT.ARVL,2907000
MMR,2015,ST.INT.ARVL,4681000
MMR,2014,ST.INT.ARVL,3081000
MMR,2013,ST.INT.ARVL,2044000
MMR,2012,ST.INT.ARVL,1059000
MMR,2011,ST.INT.ARVL,816000
MMR,2010,ST.INT.ARVL,792000
MMR,2009,ST.INT.ARVL,763000
MMR,2008,ST.INT.ARVL,731000
MMR,2007,ST.INT.ARVL,716000
MMR,2006,ST.INT.ARVL,630000
MMR,2005,ST.INT.ARVL,660000
MMR,2004,ST.INT.ARVL,657000
MMR,2003,ST.INT.ARVL,597000
MMR,2002,ST.INT.ARVL,487000
MMR,2001,ST.INT.ARVL,475000
MMR,2000,ST.INT.ARVL,416000
MMR,1999,ST.INT.ARVL,435000
MMR,1998,ST.INT.ARVL,478000
MMR,1997,ST.INT.ARVL,491000
MMR,1996,ST.INT.ARVL,490000
MMR,1995,ST.INT.ARVL,194000
