ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,751016,Women first married by exact age 15,12.6,1,TG,Togo,1988,TG1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988,DHS,1975,1975,,,
TGO,751017,Women first married by exact age 18,46.5,1,TG,Togo,1988,TG1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988,DHS,1975,1975,,,
TGO,164845,Women first married by exact age 15,10.5,1,TG,Togo,1998,TG1998DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1998,DHS,5316,5348,,,
TGO,164846,Women first married by exact age 18,40,1,TG,Togo,1998,TG1998DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1998,DHS,5316,5348,,,
TGO,530070,Men first married by exact age 15,1.6,1,TG,Togo,1998,TG1998DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1998,DHS,2077,2013,,,
TGO,530071,Men first married by exact age 18,8.2,1,TG,Togo,1998,TG1998DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1998,DHS,2077,2013,,,
TGO,457259,Women with secondary or higher education,17,1,TG,Togo,1998,TG1998DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998,DHS,8569,8569,,,
TGO,737942,Men with secondary or higher education,42.9,1,TG,Togo,1998,TG1998DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998,DHS,3537,3526,,,
TGO,693139,Married women employed in the last 12 months,89.5,1,TG,Togo,1998,TG1998DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,1998,DHS,5819,5976,,,
TGO,101505,Married men employed in the last 12 months,97.6,1,TG,Togo,1998,TG1998DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,1998,DHS,1731,1719,,,
TGO,443895,Women first married by exact age 15,9,1,TG,Togo,2013,TG2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013-14,DHS,6116,6143,,,
TGO,443896,Women first married by exact age 18,32.2,1,TG,Togo,2013,TG2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013-14,DHS,6116,6143,,,
TGO,595699,Men first married by exact age 15,0.1,1,TG,Togo,2013,TG2013DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2013-14,DHS,2430,2390,,,
TGO,595700,Men first married by exact age 18,4.9,1,TG,Togo,2013,TG2013DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2013-14,DHS,2430,2390,,,
TGO,621669,Do not own land [Women],90.3,1,TG,Togo,2013,TG2013DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2013-14,DHS,9480,9480,,,
TGO,292848,Do not own land [Men],71.2,1,TG,Togo,2013,TG2013DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2013-14,DHS,4018,4006,,,
TGO,549821,Final say in all of the decisions [Women],29.4,1,TG,Togo,2013,TG2013DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2013-14,DHS,6282,6360,,,
TGO,87701,Wife beating justified for at least one specific reason [Women],28.7,1,TG,Togo,2013,TG2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013-14,DHS,9480,9480,,,
TGO,634774,Wife beating justified for at least one specific reason [Men],18.1,1,TG,Togo,2013,TG2013DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2013-14,DHS,4018,4006,,,
TGO,440083,Physical or sexual violence committed by husband/partner in last 12 months,12.7,1,TG,Togo,2013,TG2013DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2013-14,DHS,4910,5376,,,
TGO,440084,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.2,1,TG,Togo,2013,TG2013DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2013-14,DHS,4910,5376,,,
TGO,249172,Women circumcised (FGC),4.7,1,TG,Togo,2013,TG2013DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2013-14,DHS,9480,9480,,,
TGO,679834,Women with secondary or higher education,34.8,1,TG,Togo,2013,TG2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013-14,DHS,9480,9480,,,
TGO,61368,Men with secondary or higher education,61.8,1,TG,Togo,2013,TG2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013-14,DHS,4018,4006,,,
TGO,151514,Married women employed in the last 12 months,85,1,TG,Togo,2013,TG2013DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2013-14,DHS,6282,6360,,,
TGO,603838,Married men employed in the last 12 months,98.4,1,TG,Togo,2013,TG2013DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2013-14,DHS,1990,1987,,,
TGO,231039,Women with secondary or higher education,37.3,1,TG,Togo,2017,TG2017MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2017,MIS,4674,4674,,,
