Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20002002,2002,%,98,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20012003,2003,%,99,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20022004,2004,%,100,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20032005,2005,%,102,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20042006,2006,%,103,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20052007,2007,%,105,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20062008,2008,%,108,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20072009,2009,%,110,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20082010,2010,%,111,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20092011,2011,%,111,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20102012,2012,%,111,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20112013,2013,%,111,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20122014,2014,%,111,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20132015,2015,%,111,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20142016,2016,%,113,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20152017,2017,%,115,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20162018,2018,%,117,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20172019,2019,%,118,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20182020,2020,%,120,E,
SEN,2019-01-01,2021-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20192021,2021,%,122,E,
SEN,2020-01-01,2022-12-31,195,'686,Senegal,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20202022,2022,%,124,E,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20002002,2002,%,62,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20012003,2003,%,62,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20022004,2004,%,64,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20032005,2005,%,64,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20042006,2006,%,64,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20052007,2007,%,64,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20062008,2008,%,63,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20072009,2009,%,62,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20082010,2010,%,60,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20092011,2011,%,59,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20102012,2012,%,58,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20112013,2013,%,59,E,
