Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NGA,2018,SH.MLR.NETS.Q1.ZS,59.9
NGA,2017,SH.MLR.NETS.Q1.ZS,53.2
NGA,2015,SH.MLR.NETS.Q1.ZS,58.9
NGA,2013,SH.MLR.NETS.Q1.ZS,11.8
NGA,2011,SH.MLR.NETS.Q1.ZS,12.6
NGA,2010,SH.MLR.NETS.Q1.ZS,33.3
NGA,2008,SH.MLR.NETS.Q1.ZS,2.5
NGA,2003,SH.MLR.NETS.Q1.ZS,2.6
NGA,2018,SH.MLR.NETS.Q5.ZS,39.6
NGA,2017,SH.MLR.NETS.Q5.ZS,38.4
NGA,2015,SH.MLR.NETS.Q5.ZS,26.6
NGA,2013,SH.MLR.NETS.Q5.ZS,17.7
NGA,2011,SH.MLR.NETS.Q5.ZS,17.6
NGA,2010,SH.MLR.NETS.Q5.ZS,17.6
NGA,2008,SH.MLR.NETS.Q5.ZS,8
NGA,2003,SH.MLR.NETS.Q5.ZS,0.8
