ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,294255,Households with salt tested for iodine content,81.4,1,ML,Mali,2001,ML2001DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2001,DHS,12331,12331,,,
MLI,294256,Households with no salt,18.6,1,ML,Mali,2001,ML2001DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2001,DHS,12331,12331,,,
MLI,294258,Number of households,12331,0,ML,Mali,2001,ML2001DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2001,DHS,,12331,,,
MLI,294266,Number of households (unweighted),12331,0,ML,Mali,2001,ML2001DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2001,DHS,12331,,,,
MLI,21163,Households with iodized salt,70.7,1,ML,Mali,2001,ML2001DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2001,DHS,10042,10091,,,
MLI,294265,Number of households with salt tested,10042,0,ML,Mali,2001,ML2001DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2001,DHS,,10091,,,
MLI,21165,Number of households with salt tested (unweighted),10091,0,ML,Mali,2001,ML2001DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2001,DHS,10042,,,,
MLI,728205,Households with salt tested for iodine content,90.5,1,ML,Mali,2006,ML2006DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2006,DHS,12998,12998,,,
MLI,728204,Households with no salt,6.6,1,ML,Mali,2006,ML2006DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2006,DHS,12998,12998,,,
MLI,738200,Number of households,12998,0,ML,Mali,2006,ML2006DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2006,DHS,,12998,,,
MLI,515113,Number of households (unweighted),12998,0,ML,Mali,2006,ML2006DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2006,DHS,12998,,,,
MLI,438931,Households with iodized salt,91.5,1,ML,Mali,2006,ML2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2006,DHS,11767,11820,,,
MLI,294316,Number of households with salt tested,11767,0,ML,Mali,2006,ML2006DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2006,DHS,,11820,,,
MLI,438925,Number of households with salt tested (unweighted),11820,0,ML,Mali,2006,ML2006DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2006,DHS,11767,,,,
MLI,751919,Households with salt tested for iodine content,96.8,1,ML,Mali,2012,ML2012DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2012-13,DHS,10105,10105,,,
MLI,751921,Households with no salt,3.1,1,ML,Mali,2012,ML2012DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2012-13,DHS,10105,10105,,,
MLI,753143,Number of households,10105,0,ML,Mali,2012,ML2012DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2012-13,DHS,,10105,,,
MLI,128161,Number of households (unweighted),10105,0,ML,Mali,2012,ML2012DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2012-13,DHS,10105,,,,
