GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,None,,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,0.620056828,0.62006,,,,,WHO. Global database on the implementation of nutrition action (GINA)
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,No legal measures,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2042"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,BTSX,Both sexes,,Doesn't meet leave length requirement of C183,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,BRN,1975,1975,Brunei Darussalam,,BTSX,Both sexes,,-3.7,-3.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,BRN,1976,1976,Brunei Darussalam,,BTSX,Both sexes,,15.5,15.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,BRN,1977,1977,Brunei Darussalam,,BTSX,Both sexes,,6.8,6.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,BRN,1978,1978,Brunei Darussalam,,BTSX,Both sexes,,3.0,3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,BRN,1979,1979,Brunei Darussalam,,BTSX,Both sexes,,18.4,18.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,BRN,1980,1980,Brunei Darussalam,,BTSX,Both sexes,,-10.0,-10.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,BRN,1981,1981,Brunei Darussalam,,BTSX,Both sexes,,-22.3,-22.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,BRN,1982,1982,Brunei Darussalam,,BTSX,Both sexes,,0.9,0.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,BRN,1983,1983,Brunei Darussalam,,BTSX,Both sexes,,-2.3,-2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,BRN,1984,1984,Brunei Darussalam,,BTSX,Both sexes,,-2.2,-2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,BRN,1985,1985,Brunei Darussalam,,BTSX,Both sexes,,-4.2,-4.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,BRN,1986,1986,Brunei Darussalam,,BTSX,Both sexes,,-5.4,-5.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,BRN,1987,1987,Brunei Darussalam,,BTSX,Both sexes,,-0.8,-0.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,BRN,1988,1988,Brunei Darussalam,,BTSX,Both sexes,,-1.7,-1.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,BRN,1989,1989,Brunei Darussalam,,BTSX,Both sexes,,-3.8,-3.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,BRN,1990,1990,Brunei Darussalam,,BTSX,Both sexes,,-1.7,-1.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,BRN,1991,1991,Brunei Darussalam,,BTSX,Both sexes,,0.2,0.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,BRN,1992,1992,Brunei Darussalam,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,BRN,1993,1993,Brunei Darussalam,,BTSX,Both sexes,,-2.5,-2.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,BRN,1994,1994,Brunei Darussalam,,BTSX,Both sexes,,0.4,0.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,BRN,1995,1995,Brunei Darussalam,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,BRN,1996,1996,Brunei Darussalam,,BTSX,Both sexes,,0.3,0.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,BRN,1997,1997,Brunei Darussalam,,BTSX,Both sexes,,-3.8,-3.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,BRN,1998,1998,Brunei Darussalam,,BTSX,Both sexes,,-2.8,-2.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,BRN,1999,1999,Brunei Darussalam,,BTSX,Both sexes,,0.8,0.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,BTSX,Both sexes,,0.7,0.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,BTSX,Both sexes,,0.7,0.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,BTSX,Both sexes,,1.9,1.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,BTSX,Both sexes,,1.0,1.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,BTSX,Both sexes,,-1.2,-1.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,BTSX,Both sexes,,-1.2,-1.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,BTSX,Both sexes,,-1.1,-1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,BTSX,Both sexes,,-3.1,-3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,BTSX,Both sexes,,-2.9,-2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,BTSX,Both sexes,,-0.4,-0.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,BTSX,Both sexes,,-3.4,-3.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,BTSX,Both sexes,,-3.6,-3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,BTSX,Both sexes,,-1.8,-1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,BTSX,Both sexes,,-3.6,-3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,BTSX,Both sexes,,0.2,0.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,-1.0,-1.00000,,,,,World Bank. DataBank: World development indicators
