ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,749918,Women who have heard of HIV or AIDS,98.2,1,GY,Guyana,2005,GY2005AIS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2005,AIS,2425,2425,,,
GUY,749919,Number of women,2425,0,GY,Guyana,2005,GY2005AIS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2005,AIS,,2425,,,
GUY,362715,Number of women (unweighted),2425,0,GY,Guyana,2005,GY2005AIS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2005,AIS,2425,,,,
GUY,436005,Men who have heard of HIV or AIDS,98.2,1,GY,Guyana,2005,GY2005AIS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2005,AIS,1875,1875,,,
GUY,362714,Number of men,1875,0,GY,Guyana,2005,GY2005AIS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2005,AIS,,1875,,,
GUY,436004,Number of men (unweighted),1875,0,GY,Guyana,2005,GY2005AIS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2005,AIS,1875,,,,
GUY,600663,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],81.9,1,GY,Guyana,2005,GY2005AIS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2005,AIS,2425,2425,,,
GUY,600664,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],86.9,1,GY,Guyana,2005,GY2005AIS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2005,AIS,2425,2425,,,
GUY,600665,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],76.2,1,GY,Guyana,2005,GY2005AIS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2005,AIS,2425,2425,,,
GUY,600666,Number of women,2425,0,GY,Guyana,2005,GY2005AIS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2005,AIS,,2425,,,
GUY,362719,Number of women (unweighted),2425,0,GY,Guyana,2005,GY2005AIS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2005,AIS,2425,,,,
GUY,362716,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],85,1,GY,Guyana,2005,GY2005AIS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2005,AIS,1875,1875,,,
GUY,362712,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],89.3,1,GY,Guyana,2005,GY2005AIS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2005,AIS,1875,1875,,,
GUY,362717,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],80.5,1,GY,Guyana,2005,GY2005AIS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2005,AIS,1875,1875,,,
GUY,362713,Number of men,1875,0,GY,Guyana,2005,GY2005AIS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2005,AIS,,1875,,,
GUY,362718,Number of men (unweighted),1875,0,GY,Guyana,2005,GY2005AIS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2005,AIS,1875,,,,
GUY,18181,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],88.4,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2005,AIS,2425,2425,,,
GUY,18182,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],69.6,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2005,AIS,2425,2425,,,
GUY,18183,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],86.1,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2005,AIS,2425,2425,,,
GUY,18184,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],78.3,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2005,AIS,2425,2425,,,
GUY,18185,No incorrect beliefs about AIDS - Composite of 3 components [Women],58.2,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2005,AIS,2425,2425,,,
GUY,18186,Comprehensive correct knowledge about AIDS [Women],50.2,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005,AIS,2425,2425,,,
GUY,362728,Number of women,2425,0,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2005,AIS,,2425,,,
GUY,18180,Number of women (unweighted),2425,0,GY,Guyana,2005,GY2005AIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2005,AIS,2425,,,,
GUY,31197,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],89.8,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2005,AIS,1875,1875,,,
GUY,31198,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],61.1,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2005,AIS,1875,1875,,,
GUY,31204,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],85.5,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2005,AIS,1875,1875,,,
GUY,31195,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],74.2,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2005,AIS,1875,1875,,,
GUY,31206,No incorrect beliefs about AIDS - Composite of 3 components [Men],50.9,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2005,AIS,1875,1875,,,
GUY,31196,Comprehensive correct knowledge about AIDS [Men],45.2,1,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2005,AIS,1875,1875,,,
GUY,362749,Number of men,1875,0,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2005,AIS,,1875,,,
GUY,31205,Number of men (unweighted),1875,0,GY,Guyana,2005,GY2005AIS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2005,AIS,1875,,,,
GUY,269878,Knowledge of MTCT - Through breastfeeding [Women],71.8,1,GY,Guyana,2005,GY2005AIS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2005,AIS,2425,2425,,,
GUY,269879,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],47.6,1,GY,Guyana,2005,GY2005AIS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2005,AIS,2425,2425,,,
GUY,269881,Knowledge of prevention of mother to child transmission of HIV [Women],38.5,1,GY,Guyana,2005,GY2005AIS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2005,AIS,2425,2425,,,
GUY,362756,Number of women,2425,0,GY,Guyana,2005,GY2005AIS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2005,AIS,,2425,,,
GUY,269882,Number of women (unweighted),2425,0,GY,Guyana,2005,GY2005AIS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2005,AIS,2425,,,,
GUY,134121,Knowledge of MTCT - Through breastfeeding [Men],65.2,1,GY,Guyana,2005,GY2005AIS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2005,AIS,1875,1875,,,
GUY,134120,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],36.2,1,GY,Guyana,2005,GY2005AIS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2005,AIS,1875,1875,,,
