Field,Label,Value
created,Created,2020-05-19T12:05:38.220644
description,Description,Bolivia (Plurinational State of) administrative level 0-1 sex and age disaggregated 2022 projected population statistics
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/095b9a42-8880-477b-9fa9-e84054c6da98/resource/8f1b277a-0126-419c-8e72-1cf7dc40c218/download/bol_admpop_2022b.xlsx
id,Resource ID,8f1b277a-0126-419c-8e72-1cf7dc40c218
last_modified,Updated,2023-08-28T16:17:02.421452
metadata_modified,Metadata Updated,2023-08-28T16:17:06.832927
microdata,Microdata,False
dataset_id,Dataset ID,095b9a42-8880-477b-9fa9-e84054c6da98
resource_type,Resource Type,file.upload
name,Resource Name,bol_admpop_2022B.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,529.4K
