year,adm_1,best
#date+year,#adm1+name,#affected+killed
2015,Darnah district,1
2016,An Nuqat al Khams district,49
2011,Jabal al Gharbi district,1
2011,Jabal al-Akhdra district,26
2011,Tripoli district,17
2011,Zawiyah district,50
2011,Misrata district,2
2011,Misrata district,40
2011,Misrata district,16
2019,Tripoli district,1
2015,Surt district,21
2015,Tripoli district,10
2015,Surt district,7
2015,Jabal al-Akhdra district,5
2015,,16
2015,,12
2015,,3
2015,,3
2015,Darnah district,6
2015,Darnah district,3
2015,Darnah district,7
2015,Darnah district,3
2015,Darnah district,10
2015,Surt district,1
2015,Surt district,1
2015,Darnah district,1
2015,Benghazi district,1
2015,Surt district,1
2015,,2
2015,,1
2015,Surt district,2
2015,Surt district,2
2016,Surt district,4
2016,Surt district,5
2016,Benghazi district,3
2016,Surt district,1
2016,Surt district,1
2016,Surt district,2
2017,Misrata district,1
2018,Al Jufrah district,2
2018,Kufra district,2
2018,Al Jufrah district,2
2019,Sabha district,1
2019,Sabha district,1
2020,Mourzouq district,1
2020,Tripoli district,3
2012,Jabal al Gharbi district,3
2012,Jabal al Gharbi district,1
2012,Jabal al Gharbi district,10
2012,Jabal al Gharbi district,16
2012,Jabal al Gharbi district,48
2011,Tripoli district,12
2011,Misrata district,2
2011,Surt district,2
2011,Misrata district,5
2011,Misrata district,3
2011,Surt district,12
2011,Surt district,11
2011,Sabha district,6
2011,Surt district,0
2011,Surt district,264
2011,Misrata district,6
2011,Surt district,24
2011,Surt district,10
2011,Misrata district,0
2011,Sabha district,22
2011,Surt district,5
2011,Surt district,61
2011,Surt district,2
2011,Surt district,1
2011,Misrata district,11
2011,Surt district,1
2011,Surt district,1
2011,Surt district,1
2011,Surt district,4
2011,Surt district,1
2011,Surt district,3
2011,Surt district,3
2011,Surt district,22
2011,Surt district,0
2011,Surt district,20
2011,Misrata district,17
2011,Surt district,95
2011,Surt district,2
2011,Tripoli district,3
2011,Surt district,2
2011,Surt district,53
2011,Surt district,1
2011,Surt district,2
2011,Surt district,13
2011,Surt district,3
2011,Misrata district,7
2011,Zawiyah district,3
2011,Misrata district,0
2011,Misrata district,214
2011,Misrata district,75
2011,Zawiyah district,67
2011,Al Wahat district,18
2011,Misrata district,1
2011,Surt district,4
2011,Zawiyah district,13
2011,Benghazi district,0
2011,Zawiyah district,17
2011,Surt district,12
2011,Zawiyah district,0
2011,Surt district,2
2011,Misrata district,18
2011,Jabal al Gharbi district,1
2011,Surt district,6
2011,Surt district,1
2011,Zawiyah district,40
2011,Misrata district,336
2011,Surt district,10
2011,Surt district,5
2011,An Nuqat al Khams district,5
2011,Al Wahat district,30
2011,Misrata district,18
2011,Misrata district,30
2011,Misrata district,2
2011,Benghazi district,94
2011,Al Wahat district,2
2011,Benghazi district,14
2011,Jabal al Gharbi district,8
2011,Misrata district,19
2011,Misrata district,0
2011,Jabal al Gharbi district,9
2011,Al Wahat district,2
2011,Misrata district,30
2011,Misrata district,6
2011,Al Wahat district,2
2011,Misrata district,3
2011,Al Wahat district,23
2011,Misrata district,9
2011,Misrata district,18
2011,Tripoli district,0
2011,Al Wahat district,1
2011,Al Wahat district,14
2011,Jabal al Gharbi district,31
2011,Misrata district,10
2011,Misrata district,1
2011,Misrata district,3
2011,Misrata district,4
2011,Misrata district,8
2011,Al Wahat district,5
2011,Al Wahat district,7
2011,Misrata district,6
2011,Misrata district,16
2011,Al Wahat district,1
2011,,6
2011,Misrata district,6
2011,Misrata district,6
2011,Al Wahat district,8
2011,Jabal al Gharbi district,110
2011,Misrata district,17
2011,Misrata district,10
2011,Zawiyah district,0
2011,Misrata district,5
2011,Misrata district,3
2011,Misrata district,15
2011,Jabal al Gharbi district,0
2011,Misrata district,28
2011,Tripoli district,0
2011,Misrata district,12
2011,Misrata district,0
2011,Tripoli district,0
2011,Nalut district,47
2011,Misrata district,3
2011,Misrata district,7
2011,Misrata district,12
2011,Misrata district,10
2011,Tripoli district,4
2011,Misrata district,12
2011,Misrata district,14
2011,Misrata district,1
2011,Misrata district,5
2011,Jabal al Gharbi district,9
2011,Al Wahat district,6
2011,Misrata district,5
2011,Jabal al Gharbi district,2
2011,Tripoli district,0
2011,Al Wahat district,9
2011,Jabal al Gharbi district,6
2011,Al Wahat district,2
2011,Misrata district,1
2011,Tripoli district,0
2011,Jabal al Gharbi district,8
2011,Misrata district,3
2011,Misrata district,5
2011,Misrata district,5
2011,Jabal al Gharbi district,3
2011,Misrata district,1
2011,Misrata district,1
2011,Misrata district,42
2011,Misrata district,41
2011,Misrata district,3
2011,Jabal al Gharbi district,2
2011,Al Wahat district,2
2011,Misrata district,31
2011,Marqab district,22
2011,Misrata district,2
2011,Sabha district,1
2011,Jabal al Gharbi district,7
2011,Al Wahat district,4
