GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Cote d'Ivoire,,,,,2081,2081.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Cote d'Ivoire,,,,,1698,1698.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Cote d'Ivoire,,,,,2746,2746.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Cote d'Ivoire,,,,,3220,3220.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,,,,5240,5240.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,,,,5602,5602.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Cote d'Ivoire,,,,,4173,4173.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,,,,4246,4246.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,,,,1356,1356.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Cote d'Ivoire,,,,,2081,2081.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Cote d'Ivoire,,,,,1698,1698.00000,,,,,Includes Medical Doctors .
