ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,653810,Women who know where to get an HIV test,18.9,1,BJ,Benin,2001,BJ2001DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2001,DHS,6219,6219,,,
BEN,653808,Women ever receiving an HIV test,5.1,1,BJ,Benin,2001,BJ2001DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2001,DHS,6219,6219,,,
BEN,656088,Number of women,6219,0,BJ,Benin,2001,BJ2001DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2001,DHS,,6219,,,
BEN,33585,Number of women (unweighted),6219,0,BJ,Benin,2001,BJ2001DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2001,DHS,6219,,,,
BEN,746954,Men who know where to get an HIV test,36.8,1,BJ,Benin,2001,BJ2001DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2001,DHS,2465,2465,,,
BEN,746952,Men never tested for HIV,92.8,1,BJ,Benin,2001,BJ2001DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2001,DHS,2465,2465,,,
BEN,746953,Men ever receiving an HIV test,7.2,1,BJ,Benin,2001,BJ2001DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2001,DHS,2465,2465,,,
BEN,749105,Number of men,2465,0,BJ,Benin,2001,BJ2001DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2001,DHS,,2465,,,
BEN,39613,Number of men (unweighted),2465,0,BJ,Benin,2001,BJ2001DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2001,DHS,2465,,,,
BEN,355879,Women who know where to get an HIV test,39.3,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2006,DHS,17794,17794,,,
BEN,355869,Women ever tested for HIV and received test results,15.1,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2006,DHS,17794,17794,,,
BEN,355870,Women ever tested for HIV and did not receive test results,2.6,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2006,DHS,17794,17794,,,
BEN,355871,Women never tested for HIV,82.3,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2006,DHS,17794,17794,,,
BEN,355872,Women's HIV testing: Total,100,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2006,DHS,17794,17794,,,
BEN,355873,Women ever receiving an HIV test,17.7,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2006,DHS,17794,17794,,,
BEN,355875,Women receiving an HIV test and receiving test results in the last 12 months,6.5,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2006,DHS,17794,17794,,,
BEN,355878,Number of women,17794,0,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2006,DHS,,17794,,,
BEN,355889,Number of women (unweighted),17794,0,BJ,Benin,2006,BJ2006DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2006,DHS,17794,,,,
BEN,632491,Men who know where to get an HIV test,47,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2006,DHS,4615,4607,,,
BEN,632494,Men ever tested for HIV and received test results,10.4,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2006,DHS,4615,4607,,,
