Field,Label,Value
created,Created,2017-08-15T08:13:27.360046
description,Description,Cambodia administrative level 0 (country) boundary polygon shapefile
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/0654e392-665b-47b4-8393-72d72dce9c72/download/khm_admbnda_adm0_gov_20181004.zip
id,Resource ID,0654e392-665b-47b4-8393-72d72dce9c72
last_modified,Updated,2018-10-16T09:01:02.269539
metadata_modified,Metadata Updated,2023-11-08T22:06:36.113667
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbnda_adm0_gov_20181004.zip
mimetype,MIME Type,application/zip
size,Size,127.0K
