Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,USA,AUS,United States of America,Australia,G,Government,V,,C,Cases,0,9
2000,USA,CAN,United States of America,Canada,G,Government,V,,P,Persons,0,98
2000,USA,IRL,United States of America,Ireland,G,Government,V,,P,Persons,0,5
2000,USA,MEX,United States of America,Mexico,U,UNHCR,V,,P,Persons,0,5
2000,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,5
2000,USA,SWE,United States of America,Sweden,G,Government,V,,P,Persons,0,12
2000,USA,CHE,United States of America,Switzerland,G,Government,V,,P,Persons,0,5
2001,USA,AUS,United States of America,Australia,G,Government,V,,C,Cases,0,9
2001,USA,CAN,United States of America,Canada,G,Government,V,,P,Persons,0,92
2001,USA,CRI,United States of America,Costa Rica,G,Government,V,,C,Cases,0,5
2001,USA,SWE,United States of America,Sweden,G,Government,V,,P,Persons,0,6
2001,USA,CHE,United States of America,Switzerland,G,Government,V,,P,Persons,0,5
2002,USA,AUS,United States of America,Australia,G,Government,V,,C,Cases,0,5
2002,USA,AUS,United States of America,Australia,G,Government,V,,P,Persons,0,7
2002,USA,CAN,United States of America,Canada,G,Government,V,,P,Persons,0,213
2002,USA,DNK,United States of America,Denmark,G,Government,V,,P,Persons,0,5
2002,USA,HKG,United States of America,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,5
2002,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,5
2002,USA,NOR,United States of America,Norway,G,Government,V,,P,Persons,0,5
2002,USA,SWE,United States of America,Sweden,G,Government,V,,P,Persons,0,7
2003,USA,AUS,United States of America,Australia,G,Government,V,,P,Persons,0,6
2003,USA,BEL,United States of America,Belgium,G,Government,V,,P,Persons,0,5
2003,USA,CAN,United States of America,Canada,G,Government,V,,P,Persons,0,317
2003,USA,DEU,United States of America,Germany,G,Government,V,,P,Persons,0,5
2003,USA,IRL,United States of America,Ireland,G,Government,V,,P,Persons,0,5
2003,USA,MEX,United States of America,Mexico,G,Government,V,,P,Persons,0,5
2003,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,6
2003,USA,SWE,United States of America,Sweden,G,Government,V,,P,Persons,0,17
2003,USA,CHE,United States of America,Switzerland,G,Government,V,,P,Persons,0,12
2004,USA,ARG,United States of America,Argentina,G,Government,V,,P,Persons,0,7
2004,USA,AUS,United States of America,Australia,G,Government,V,,P,Persons,0,7
2004,USA,CAN,United States of America,Canada,G,Government,V,,P,Persons,0,240
2004,USA,FRA,United States of America,France,G,Government,V,,P,Persons,0,5
2004,USA,DEU,United States of America,Germany,G,Government,V,,P,Persons,0,5
2004,USA,SWE,United States of America,Sweden,G,Government,V,,P,Persons,0,11
2004,USA,CHE,United States of America,Switzerland,G,Government,V,,P,Persons,0,5
2005,USA,AUS,United States of America,Australia,G,Government,V,,P,Persons,0,5
2005,USA,CAN,United States of America,Canada,G,Government,V,,P,Persons,0,228
2005,USA,DEU,United States of America,Germany,G,Government,V,,P,Persons,0,5
2005,USA,IRL,United States of America,Ireland,G,Government,V,,P,Persons,0,5
2005,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,6
2005,USA,SWE,United States of America,Sweden,G,Government,V,,P,Persons,0,10
2005,USA,CHE,United States of America,Switzerland,G,Government,V,,P,Persons,0,5
2006,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,5
2006,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,5
2006,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,389
2006,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,6
2006,USA,HKG,United States of America,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2006,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,5
2006,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,12
2007,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,949
2007,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2007,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,10
2007,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,19
2007,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,5
2007,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2007,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2007,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,5
2007,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,8
2008,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,6
2008,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,969
2008,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,6
2008,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,24
2008,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,5
