GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,BTSX,Both sexes,,,,,12.7 [6.0-29.4],12.70000,6.00000,29.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,BTSX,Both sexes,,,,,12.5 [6.0-28.2],12.50000,6.00000,28.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,BTSX,Both sexes,,,,,12.3 [5.9-27.4],12.30000,5.90000,27.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,BTSX,Both sexes,,,,,12.1 [5.9-27.3],12.10000,5.90000,27.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,BTSX,Both sexes,,,,,12.0 [5.9-26.6],12.00000,5.90000,26.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,BTSX,Both sexes,,,,,11.9 [5.8-26.6],11.90000,5.80000,26.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,BTSX,Both sexes,,,,,11.9 [5.8-26.5],11.90000,5.80000,26.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,BTSX,Both sexes,,,,,12.0 [5.8-26.4],12.00000,5.80000,26.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,BTSX,Both sexes,,,,,12.1 [5.7-26.8],12.10000,5.70000,26.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,BTSX,Both sexes,,,,,12.2 [5.7-26.8],12.20000,5.70000,26.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,BTSX,Both sexes,,,,,12.4 [5.7-27.2],12.40000,5.70000,27.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,BTSX,Both sexes,,,,,12.5 [5.7-27.3],12.50000,5.70000,27.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,BTSX,Both sexes,,,,,12.6 [5.7-27.8],12.60000,5.70000,27.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,BTSX,Both sexes,,,,,12.7 [5.7-28.1],12.70000,5.70000,28.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,BTSX,Both sexes,,,,,12.9 [5.7-28.4],12.90000,5.70000,28.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,BTSX,Both sexes,,,,,13.0 [5.7-29.4],13.00000,5.70000,29.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,BTSX,Both sexes,,,,,13.2 [5.7-30.0],13.20000,5.70000,30.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,BTSX,Both sexes,,,,,13.5 [5.6-31.0],13.50000,5.60000,31.00000,,,
