ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,599385,Women who know where to get an HIV test,73,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2005-06,DHS,19948,19948,,,
HND,599384,Women ever receiving an HIV test,26.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2005-06,DHS,19948,19948,,,
HND,602752,Number of women,19948,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2005-06,DHS,,19948,,,
HND,5549,Number of women (unweighted),19948,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2005-06,DHS,19948,,,,
HND,147325,Women who know where to get an HIV test,85.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2011-12,DHS,22757,22757,,,
HND,147326,Women ever tested for HIV and received test results,47.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2011-12,DHS,22757,22757,,,
HND,147327,Women ever tested for HIV and did not receive test results,3.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2011-12,DHS,22757,22757,,,
HND,147331,Women never tested for HIV,48.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2011-12,DHS,22757,22757,,,
HND,147332,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2011-12,DHS,22757,22757,,,
HND,147333,Women ever receiving an HIV test,51.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2011-12,DHS,22757,22757,,,
HND,147334,Women receiving an HIV test and receiving test results in the last 12 months,13,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011-12,DHS,22757,22757,,,
HND,148354,Number of women,22757,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2011-12,DHS,,22757,,,
HND,62032,Number of women (unweighted),22757,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2011-12,DHS,22757,,,,
HND,170272,Men who know where to get an HIV test,74.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2011-12,DHS,6152,6190,,,
HND,170277,Men ever tested for HIV and received test results,32.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2011-12,DHS,6152,6190,,,
HND,170273,Men ever tested for HIV and did not receive test results,1.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2011-12,DHS,6152,6190,,,
HND,170274,Men never tested for HIV,65.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2011-12,DHS,6152,6190,,,
HND,170275,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2011-12,DHS,6152,6190,,,
HND,170276,Men ever receiving an HIV test,34.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2011-12,DHS,6152,6190,,,
HND,170278,Men receiving an HIV test and receiving test results in the last 12 months,11.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2011-12,DHS,6152,6190,,,
HND,170279,Number of men,6152,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2011-12,DHS,,6190,,,
HND,357390,Number of men (unweighted),6190,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2011-12,DHS,6152,,,,
HND,640050,Pregnant women counselled for HIV during ANC visit,50.9,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2011-12,DHS,4158,4449,,,
HND,640046,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",33.4,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2011-12,DHS,4158,4449,,,
HND,640047,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",40.9,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2011-12,DHS,4158,4449,,,
HND,640048,Pregnant women tested for HIV during ANC not receiving results,5.2,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2011-12,DHS,4158,4449,,,
HND,640049,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,45.6,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2011-12,DHS,4158,4449,,,
HND,640052,Pregnant women tested for HIV during ANC or labor and receiving the results,75.1,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2011-12,DHS,4158,4449,,,
HND,640051,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",5.8,1,HN,Honduras,2011,HN2011DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2011-12,DHS,4158,4449,,,
HND,641762,Number of women who gave birth in past two years,4158,0,HN,Honduras,2011,HN2011DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2011-12,DHS,,4449,,,
HND,31574,Number of women who gave birth in past two years (unweighted),4449,0,HN,Honduras,2011,HN2011DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2011-12,DHS,4158,,,,
HND,136942,"HIV testing behaviour among young women, sexually active in the last 12 months",23.2,1,HN,Honduras,2011,HN2011DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2011-12,DHS,4522,4689,,,
HND,140146,Number of sexually active young women,4522,0,HN,Honduras,2011,HN2011DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2011-12,DHS,,4689,,,
HND,496892,Number of sexually active young women (unweighted),4689,0,HN,Honduras,2011,HN2011DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2011-12,DHS,4522,,,,
HND,706080,"HIV testing behaviour among young men, sexually active in the last 12 months",10,1,HN,Honduras,2011,HN2011DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2011-12,DHS,1594,1415,,,
HND,710363,Number of sexually active young men,1594,0,HN,Honduras,2011,HN2011DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2011-12,DHS,,1415,,,
HND,269981,Number of sexually active young men (unweighted),1415,0,HN,Honduras,2011,HN2011DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2011-12,DHS,1594,,,,
