ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,3889251,Women with no education,5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_NED,231203010,I,518001,1518001,Region,Região Centro,0,,0,1,EDEDUCWNED,STDHS2008518001,2008-09,DHS,1670,935,,,1
STP,Região Sul,3027064,Women with no education,10.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_NED,231203010,I,518002,1518002,Region,Região Sul,0,,0,1,EDEDUCWNED,STDHS2008518002,2008-09,DHS,324,636,,,1
STP,Região Norte,510671,Women with no education,6.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_NED,231203010,I,518003,1518003,Region,Região Norte,0,,0,1,EDEDUCWNED,STDHS2008518003,2008-09,DHS,502,626,,,1
STP,Região do Principe,5043611,Women with no education,1.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_NED,231203010,I,518004,1518004,Region,Região do Principe,0,,0,1,EDEDUCWNED,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,3889248,Women with primary education,51.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_PRI,231203090,I,518001,1518001,Region,Região Centro,0,,0,1,EDEDUCWPRI,STDHS2008518001,2008-09,DHS,1670,935,,,1
STP,Região Sul,3027082,Women with primary education,69.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_PRI,231203090,I,518002,1518002,Region,Região Sul,0,,0,1,EDEDUCWPRI,STDHS2008518002,2008-09,DHS,324,636,,,1
STP,Região Norte,510676,Women with primary education,69.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_PRI,231203090,I,518003,1518003,Region,Região Norte,0,,0,1,EDEDUCWPRI,STDHS2008518003,2008-09,DHS,502,626,,,1
STP,Região do Principe,5043613,Women with primary education,63.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_PRI,231203090,I,518004,1518004,Region,Região do Principe,0,,0,1,EDEDUCWPRI,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,3889249,Women with secondary or higher education,43.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_SEH,231203100,I,518001,1518001,Region,Região Centro,0,,0,1,EDEDUCWSEH,STDHS2008518001,2008-09,DHS,1670,935,,,1
STP,Região Sul,3027083,Women with secondary or higher education,19.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_SEH,231203100,I,518002,1518002,Region,Região Sul,0,,0,1,EDEDUCWSEH,STDHS2008518002,2008-09,DHS,324,636,,,1
STP,Região Norte,510728,Women with secondary or higher education,23.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_SEH,231203100,I,518003,1518003,Region,Região Norte,0,,0,1,EDEDUCWSEH,STDHS2008518003,2008-09,DHS,502,626,,,1
STP,Região do Principe,5043614,Women with secondary or higher education,35,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_SEH,231203100,I,518004,1518004,Region,Região do Principe,0,,0,1,EDEDUCWSEH,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1072824,Men with no education,0.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_NED,231204140,I,518001,1518001,Region,Região Centro,0,,0,1,EDEDUCMNED,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,3113849,Men with no education,1.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_NED,231204140,I,518002,1518002,Region,Região Sul,0,,0,1,EDEDUCMNED,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,5634990,Men with no education,1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_NED,231204140,I,518003,1518003,Region,Região Norte,0,,0,1,EDEDUCMNED,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1332836,Men with no education,0.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_NED,231204140,I,518004,1518004,Region,Região do Principe,0,,0,1,EDEDUCMNED,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,1072829,Men with primary education,45.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_PRI,231204220,I,518001,1518001,Region,Região Centro,0,,0,1,EDEDUCMPRI,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,3113810,Men with primary education,66.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_PRI,231204220,I,518002,1518002,Region,Região Sul,0,,0,1,EDEDUCMPRI,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,5635017,Men with primary education,70.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_PRI,231204220,I,518003,1518003,Region,Região Norte,0,,0,1,EDEDUCMPRI,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1332841,Men with primary education,60.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_PRI,231204220,I,518004,1518004,Region,Região do Principe,0,,0,1,EDEDUCMPRI,STDHS2008518004,2008-09,DHS,107,403,,,1
