Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,14
2001,BLZ,CAN,Belize,Canada,G,Government,V,,P,Persons,0,8
2001,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,13
2001,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,6
2002,BLZ,NLD,Belize,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,5
2002,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,20
2002,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,5
2003,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,10
2004,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,14
2005,BLZ,CAN,Belize,Canada,G,Government,V,,P,Persons,0,5
2006,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,6
2007,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,9
2007,BLZ,GBR,Belize,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,6
2007,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,5
2008,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,5
2009,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,16
2010,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,5
2010,BLZ,GBR,Belize,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2010,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,5
2010,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,17
2010,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,7
2011,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,6
2011,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,30
2011,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,9
2012,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,28
2012,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,11
2013,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,38
2013,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,5
2014,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,7
2014,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,32
2014,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,15
2015,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,5
