ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,South Buganda,6112034,Malaria prevalence according to RDT,47.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGMIS2009452002,2009,MIS,273,325,36.8,57.6,1
UGA,North Buganda,256118,Malaria prevalence according to RDT,65.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGMIS2009452003,2009,MIS,318,331,54.2,76.1,1
UGA,Kampala,1536656,Malaria prevalence according to RDT,8.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGMIS2009452004,2009,MIS,105,160,3.9,12.5,1
UGA,East Central (AIS/MIS),108044,Malaria prevalence according to RDT,69.1,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCRDT,UGMIS2009452020,2009,MIS,496,432,43.8,94.3,1
UGA,Mid Eastern,6145501,Malaria prevalence according to RDT,42.8,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCRDT,UGMIS2009452021,2009,MIS,427,374,22.9,62.8,1
UGA,West Nile,132122,Malaria prevalence according to RDT,61.6,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGMIS2009452009,2009,MIS,323,476,44.3,79,1
UGA,Mid Northern,371195,Malaria prevalence according to RDT,84.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCRDT,UGMIS2009452023,2009,MIS,497,410,79.2,89.6,1
UGA,North East,256119,Malaria prevalence according to RDT,59.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452022,1452125,Region,North East,0,,0,1,MLPMALCRDT,UGMIS2009452022,2009,MIS,318,390,45.9,73,1
UGA,Western,47195,Malaria prevalence according to RDT,51.3,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGMIS2009452014,2009,MIS,345,401,37.3,65.2,1
UGA,South West,48540,Malaria prevalence according to RDT,18.5,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGMIS2009452015,2009,MIS,418,283,7.4,29.5,1
UGA,South Buganda,6177110,Number of children 6-59 months tested using RDT,273,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMR,UGMIS2009452002,2009,MIS,,325,,,1
UGA,North Buganda,6272391,Number of children 6-59 months tested using RDT,318,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMR,UGMIS2009452003,2009,MIS,,331,,,1
UGA,Kampala,2003172,Number of children 6-59 months tested using RDT,105,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMR,UGMIS2009452004,2009,MIS,,160,,,1
UGA,East Central (AIS/MIS),2009690,Number of children 6-59 months tested using RDT,496,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCNMR,UGMIS2009452020,2009,MIS,,432,,,1
UGA,Mid Eastern,6171418,Number of children 6-59 months tested using RDT,427,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCNMR,UGMIS2009452021,2009,MIS,,374,,,1
UGA,West Nile,2009717,Number of children 6-59 months tested using RDT,323,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMR,UGMIS2009452009,2009,MIS,,476,,,1
UGA,Mid Northern,2003192,Number of children 6-59 months tested using RDT,497,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCNMR,UGMIS2009452023,2009,MIS,,410,,,1
UGA,North East,512276,Number of children 6-59 months tested using RDT,318,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452022,1452125,Region,North East,0,,0,1,MLPMALCNMR,UGMIS2009452022,2009,MIS,,390,,,1
UGA,Western,6096779,Number of children 6-59 months tested using RDT,345,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMR,UGMIS2009452014,2009,MIS,,401,,,1
UGA,South West,2016234,Number of children 6-59 months tested using RDT,418,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMR,UGMIS2009452015,2009,MIS,,283,,,1
UGA,South Buganda,3675674,Number of children 6-59 months tested using RDT (unweighted),325,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNR,UGMIS2009452002,2009,MIS,273,,,,1
UGA,North Buganda,5426027,Number of children 6-59 months tested using RDT (unweighted),331,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNR,UGMIS2009452003,2009,MIS,318,,,,1
UGA,Kampala,3905729,Number of children 6-59 months tested using RDT (unweighted),160,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNR,UGMIS2009452004,2009,MIS,105,,,,1
UGA,East Central (AIS/MIS),2009713,Number of children 6-59 months tested using RDT (unweighted),432,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCUNR,UGMIS2009452020,2009,MIS,496,,,,1
UGA,Mid Eastern,3556228,Number of children 6-59 months tested using RDT (unweighted),374,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCUNR,UGMIS2009452021,2009,MIS,427,,,,1
UGA,West Nile,3741264,Number of children 6-59 months tested using RDT (unweighted),476,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNR,UGMIS2009452009,2009,MIS,323,,,,1
