Field,Label,Value
created,Created,2023-05-15T21:28:52.123524
description,Description,"Vaccine-preventable communicable diseases: Japanese encephalitis - number of reported cases, Total tetanus - number of reported cases, Poliomyelitis - number of reported cases, Yellow fever - number of reported cases, Mumps - number of reported cases, Congenital Rubella Syndrome - number of reported cases, Neonatal tetanus - number of reported cases, Measles - number of reported cases"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e018225e-abce-4d31-8de0-9163bb9710f7/resource/a2800ad9-3eab-46da-a744-5771c54f8ef9/download/vaccine_preventable_communicable_diseases_indicators_plw.csv
id,Resource ID,a2800ad9-3eab-46da-a744-5771c54f8ef9
last_modified,Updated,2024-07-15T15:55:21.092540
metadata_modified,Metadata Updated,2024-07-15T16:49:56.602612
microdata,Microdata,False
dataset_id,Dataset ID,e018225e-abce-4d31-8de0-9163bb9710f7
resource_type,Resource Type,file.upload
name,Resource Name,Vaccine-preventable communicable diseases Indicators for Palau
mimetype,MIME Type,text/csv
size,Size,49.2K
