Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ireland,IRL,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,206000598933.848
Ireland,IRL,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,205413805438.384
Ireland,IRL,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,157712686281.157
Ireland,IRL,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,131379497566.557
Ireland,IRL,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,110074803207.427
Ireland,IRL,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,77841667224.4484
Ireland,IRL,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,64996685467.5986
Ireland,IRL,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,56637396076.0622
Ireland,IRL,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,56335459610.6109
Ireland,IRL,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,48252395083.4497
Ireland,IRL,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,41369862158.4458
Ireland,IRL,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,44373651592.0384
Ireland,IRL,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,37887919552.958
Ireland,IRL,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,34606389292.7334
Ireland,IRL,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,35911586495.4547
Ireland,IRL,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,30528207524.0552
Ireland,IRL,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23546153836.9621
Ireland,IRL,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20114632627.5748
Ireland,IRL,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,57.6985639759868
Ireland,IRL,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,58.04441168661
Ireland,IRL,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,53.6947950566291
Ireland,IRL,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,53.0504376565176
Ireland,IRL,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,49.5667614374916
Ireland,IRL,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.4512527439861
Ireland,IRL,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,43.5012081339288
Ireland,IRL,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.4762488881024
Ireland,IRL,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.5412578716066
Ireland,IRL,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,41.4921123127116
Ireland,IRL,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,39.6988584403302
Ireland,IRL,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.5799783511969
Ireland,IRL,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.5346393532131
Ireland,IRL,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,41.1838436038914
Ireland,IRL,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,40.3216701930872
Ireland,IRL,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,37.6159344324544
Ireland,IRL,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,36.171432517441
Ireland,IRL,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,36.6009192451077
Ireland,IRL,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,2.459761163
Ireland,IRL,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,2.2986260337
Ireland,IRL,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,2.2511615732
Ireland,IRL,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,3.0699793747
Ireland,IRL,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,4.2018396155
Ireland,IRL,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,4.9244452028
Ireland,IRL,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5.5046577874
Ireland,IRL,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.3831126639
Ireland,IRL,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.3565866121
Ireland,IRL,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,8.1421884402
Ireland,IRL,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,8.9593741783
Ireland,IRL,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,11.7073976222
Ireland,IRL,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,10.9164399289
Ireland,IRL,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,13.7910958904
Ireland,IRL,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,11.4323627103
Ireland,IRL,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.1082603254
Ireland,IRL,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,11.8089154921
Ireland,IRL,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,12.7943319471
Ireland,IRL,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,13.8430727649
Ireland,IRL,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.0510981339
Ireland,IRL,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.2471354976
Ireland,IRL,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.4321920937
Ireland,IRL,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.607165396
Ireland,IRL,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.7728576699
Ireland,IRL,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.9299882712
Ireland,IRL,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.0792040865
Ireland,IRL,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.2210884354
Ireland,IRL,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.0201736154
Ireland,IRL,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.8166379523
Ireland,IRL,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.6104298278
Ireland,IRL,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.4014962594
Ireland,IRL,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.1897828543
