Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PNG,2018,SE.PRM.ENRR,109.501403808594
PNG,2016,SE.PRM.ENRR,103.689979553223
PNG,2012,SE.PRM.ENRR,100.100090026855
PNG,2008,SE.PRM.ENRR,59.1189002990723
PNG,2006,SE.PRM.ENRR,55.2599487304688
PNG,2005,SE.PRM.ENRR,56.6919288635254
PNG,2004,SE.PRM.ENRR,55.6356582641602
PNG,2003,SE.PRM.ENRR,55.7471199035645
PNG,2002,SE.PRM.ENRR,59.2611885070801
PNG,2001,SE.PRM.ENRR,61.6015510559082
PNG,2000,SE.PRM.ENRR,68.0202713012695
PNG,1998,SE.PRM.ENRR,74.4758911132812
PNG,1997,SE.PRM.ENRR,71.2007827758789
PNG,1996,SE.PRM.ENRR,71.74365234375
PNG,1995,SE.PRM.ENRR,72.8981704711914
PNG,1994,SE.PRM.ENRR,73.7490463256836
PNG,1993,SE.PRM.ENRR,72.2377777099609
PNG,1992,SE.PRM.ENRR,69.3865280151367
PNG,1991,SE.PRM.ENRR,68.2352066040039
PNG,1990,SE.PRM.ENRR,68.8721389770508
PNG,1989,SE.PRM.ENRR,70.7020492553711
PNG,1988,SE.PRM.ENRR,68.4761581420898
PNG,1987,SE.PRM.ENRR,67.4205093383789
PNG,1986,SE.PRM.ENRR,66.7181396484375
PNG,1984,SE.PRM.ENRR,64.8141784667969
PNG,1982,SE.PRM.ENRR,60.3477096557617
PNG,1981,SE.PRM.ENRR,58.8376007080078
PNG,1980,SE.PRM.ENRR,59.2026596069336
PNG,1979,SE.PRM.ENRR,55.3043403625488
PNG,1978,SE.PRM.ENRR,52.7719306945801
PNG,1977,SE.PRM.ENRR,51.400951385498
PNG,1976,SE.PRM.ENRR,51.3916091918945
PNG,1975,SE.PRM.ENRR,49.675178527832
PNG,1974,SE.PRM.ENRR,48.9796600341797
PNG,1973,SE.PRM.ENRR,47.9629211425781
PNG,1972,SE.PRM.ENRR,46.5558090209961
PNG,1971,SE.PRM.ENRR,46.1878204345703
PNG,1970,SE.PRM.ENRR,46.6968383789062
PNG,2021,SP.DYN.LE00.IN,65.351
PNG,2020,SP.DYN.LE00.IN,65.787
PNG,2019,SP.DYN.LE00.IN,65.474
PNG,2018,SP.DYN.LE00.IN,65.182
PNG,2017,SP.DYN.LE00.IN,65.103
PNG,2016,SP.DYN.LE00.IN,64.84
PNG,2015,SP.DYN.LE00.IN,64.701
PNG,2014,SP.DYN.LE00.IN,64.259
PNG,2013,SP.DYN.LE00.IN,63.961
PNG,2012,SP.DYN.LE00.IN,63.733
PNG,2011,SP.DYN.LE00.IN,63.526
PNG,2010,SP.DYN.LE00.IN,63.039
PNG,2009,SP.DYN.LE00.IN,62.788
PNG,2008,SP.DYN.LE00.IN,62.571
PNG,2007,SP.DYN.LE00.IN,62.034
PNG,2006,SP.DYN.LE00.IN,61.917
PNG,2005,SP.DYN.LE00.IN,61.801
PNG,2004,SP.DYN.LE00.IN,61.761
PNG,2003,SP.DYN.LE00.IN,61.797
PNG,2002,SP.DYN.LE00.IN,61.698
PNG,2001,SP.DYN.LE00.IN,61.773
PNG,2000,SP.DYN.LE00.IN,61.72
PNG,1999,SP.DYN.LE00.IN,61.672
PNG,1998,SP.DYN.LE00.IN,60.629
PNG,1997,SP.DYN.LE00.IN,61.377
PNG,1996,SP.DYN.LE00.IN,61.105
PNG,1995,SP.DYN.LE00.IN,61.049
PNG,1994,SP.DYN.LE00.IN,60.756
PNG,1993,SP.DYN.LE00.IN,60.506
PNG,1992,SP.DYN.LE00.IN,60.218
PNG,1991,SP.DYN.LE00.IN,59.908
PNG,1990,SP.DYN.LE00.IN,59.721
PNG,1989,SP.DYN.LE00.IN,59.58
PNG,1988,SP.DYN.LE00.IN,59.336
PNG,1987,SP.DYN.LE00.IN,59.213
PNG,1986,SP.DYN.LE00.IN,58.959
PNG,1985,SP.DYN.LE00.IN,58.866
PNG,1984,SP.DYN.LE00.IN,58.593
PNG,1983,SP.DYN.LE00.IN,58.368
PNG,1982,SP.DYN.LE00.IN,58.109
PNG,1981,SP.DYN.LE00.IN,57.831
PNG,1980,SP.DYN.LE00.IN,57.435
PNG,1979,SP.DYN.LE00.IN,57.003
PNG,1978,SP.DYN.LE00.IN,56.554
PNG,1977,SP.DYN.LE00.IN,56.037
PNG,1976,SP.DYN.LE00.IN,55.569
PNG,1975,SP.DYN.LE00.IN,55.039
PNG,1974,SP.DYN.LE00.IN,54.48
PNG,1973,SP.DYN.LE00.IN,53.869
PNG,1972,SP.DYN.LE00.IN,53.215
PNG,1971,SP.DYN.LE00.IN,52.579
PNG,1970,SP.DYN.LE00.IN,52.127
PNG,1969,SP.DYN.LE00.IN,51.414
PNG,1968,SP.DYN.LE00.IN,50.839
PNG,1967,SP.DYN.LE00.IN,50.135
PNG,1966,SP.DYN.LE00.IN,49.508
PNG,1965,SP.DYN.LE00.IN,48.816
PNG,1964,SP.DYN.LE00.IN,48.202
PNG,1963,SP.DYN.LE00.IN,47.599
PNG,1962,SP.DYN.LE00.IN,46.659
PNG,1961,SP.DYN.LE00.IN,46.292
PNG,1960,SP.DYN.LE00.IN,45.679
PNG,2022,SP.POP.TOTL,10142619
PNG,2021,SP.POP.TOTL,9949437
PNG,2020,SP.POP.TOTL,9749640
PNG,2019,SP.POP.TOTL,9542486
PNG,2018,SP.POP.TOTL,9329227
PNG,2017,SP.POP.TOTL,9114796
PNG,2016,SP.POP.TOTL,8899169
PNG,2015,SP.POP.TOTL,8682174
PNG,2014,SP.POP.TOTL,8464153
PNG,2013,SP.POP.TOTL,8245627
PNG,2012,SP.POP.TOTL,8026545
PNG,2011,SP.POP.TOTL,7806637
PNG,2010,SP.POP.TOTL,7583269
PNG,2009,SP.POP.TOTL,7358890
PNG,2008,SP.POP.TOTL,7137988
PNG,2007,SP.POP.TOTL,6921066
PNG,2006,SP.POP.TOTL,6708217
PNG,2005,SP.POP.TOTL,6498818
PNG,2004,SP.POP.TOTL,6293166
PNG,2003,SP.POP.TOTL,6090980
PNG,2002,SP.POP.TOTL,5892596
PNG,2001,SP.POP.TOTL,5698489
PNG,2000,SP.POP.TOTL,5508297
PNG,1999,SP.POP.TOTL,5321388
PNG,1998,SP.POP.TOTL,5138829
PNG,1997,SP.POP.TOTL,4960439
PNG,1996,SP.POP.TOTL,4785895
PNG,1995,SP.POP.TOTL,4616439
PNG,1994,SP.POP.TOTL,4451694
PNG,1993,SP.POP.TOTL,4291588
PNG,1992,SP.POP.TOTL,4136644
PNG,1991,SP.POP.TOTL,3990995
PNG,1990,SP.POP.TOTL,3864972
PNG,1989,SP.POP.TOTL,3764112
PNG,1988,SP.POP.TOTL,3679651
PNG,1987,SP.POP.TOTL,3600343
PNG,1986,SP.POP.TOTL,3522916
PNG,1985,SP.POP.TOTL,3447579
PNG,1984,SP.POP.TOTL,3374465
PNG,1983,SP.POP.TOTL,3303677
PNG,1982,SP.POP.TOTL,3235264
PNG,1981,SP.POP.TOTL,3169073
PNG,1980,SP.POP.TOTL,3104788
PNG,1979,SP.POP.TOTL,3041902
PNG,1978,SP.POP.TOTL,2979606
PNG,1977,SP.POP.TOTL,2917572
PNG,1976,SP.POP.TOTL,2855837
PNG,1975,SP.POP.TOTL,2794462
PNG,1974,SP.POP.TOTL,2733313
PNG,1973,SP.POP.TOTL,2672144
