Field,Label,Value
created,Created,2024-05-21T17:49:36.781462
description,Description,Dataset contains reported incidents of violence against or obstruction of healthcare in Burkina Faso in 2023 identified by the Safeguarding Health in Conflict Coalition (SHCC) and cited in the report Critical Conditions. Read the factsheet
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/34219a16-6fa6-4592-bd71-017cead722bb/resource/4a958289-e19f-45c1-a5f8-2723695772a6/download/2023-bfa-shcc-health-care-data.xlsx
id,Resource ID,4a958289-e19f-45c1-a5f8-2723695772a6
last_modified,Updated,2024-05-21T17:49:36.588500
metadata_modified,Metadata Updated,2024-06-20T07:44:12.497241
microdata,Microdata,False
dataset_id,Dataset ID,34219a16-6fa6-4592-bd71-017cead722bb
resource_type,Resource Type,file.upload
name,Resource Name,2023 BFA SHCC Health Care Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,13.8K
