Field,Label,Value
created,Created,2016-05-03T11:57:38.844845
description,Description,Zipped shapefile Admin0 and admin1 line boundaries
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/b13f08ef-92ee-4446-9b0a-e219f5c25415/resource/b51dcdf6-a009-4bf3-b11b-e53e27ea1c79/download/cmr_admbnda_inc2018_emf.zip
id,Resource ID,b51dcdf6-a009-4bf3-b11b-e53e27ea1c79
last_modified,Updated,2018-12-17T11:59:06.888754
metadata_modified,Metadata Updated,2023-11-08T22:06:09.503634
microdata,Microdata,False
dataset_id,Dataset ID,b13f08ef-92ee-4446-9b0a-e219f5c25415
resource_type,Resource Type,file.upload
name,Resource Name,cmr_admbnda_INC2018_EMF.zip
mimetype,MIME Type,application/zip
size,Size,612.8K
