Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Seychelles,SYC,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,169.24837399544
Seychelles,SYC,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,158.07161238403
Seychelles,SYC,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,107.057331924317
Seychelles,SYC,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,152.731190045679
Seychelles,SYC,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,154.057143885312
Seychelles,SYC,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,140.563361248988
Seychelles,SYC,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,121.210013219329
Seychelles,SYC,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.7482320561061
Seychelles,SYC,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.4128913437462
Seychelles,SYC,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,98.0391050999281
Seychelles,SYC,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,97.2739216653091
Seychelles,SYC,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,69.0565372320598
Seychelles,SYC,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,72.0004202359648
Seychelles,SYC,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,77.4171383289776
Seychelles,SYC,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,72.2465621904705
Seychelles,SYC,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.2506351558355
Seychelles,SYC,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.0141574025654
Seychelles,SYC,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.3692491221523
Seychelles,SYC,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,61.3691903194299
Seychelles,SYC,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,73.6213592369065
Seychelles,SYC,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,71.7040523061844
Seychelles,SYC,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,77.3552660529179
Seychelles,SYC,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,73.4484366161029
Seychelles,SYC,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.6075828158176
Seychelles,SYC,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,58.7346377042654
Seychelles,SYC,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,64.4536575487794
Seychelles,SYC,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.7653865014139
Seychelles,SYC,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,71.8598336505354
Seychelles,SYC,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.3525511443666
Seychelles,SYC,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,70.6284165504504
Seychelles,SYC,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,61.6051658687956
Seychelles,SYC,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.037781093481
Seychelles,SYC,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.0149161267923
Seychelles,SYC,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.4429715969962
Seychelles,SYC,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,81.4733974388916
Seychelles,SYC,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,86.6895728447447
