ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",2828530,Age specific fertility rate: 15-19,114,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA15,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821077,Age specific fertility rate: 15-19,199,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA15,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835797,Age specific fertility rate: 15-19,166,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA15,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835803,Age specific fertility rate: 15-19,186,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA15,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821087,Age specific fertility rate: 15-19,159,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA15,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",4814933,Current use of any modern method of contraception (all women),17.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MOD,32603020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWMOD,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013277,Current use of any modern method of contraception (all women),7.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MOD,32603020,I,407002,1407020,Region,North,0,,0,1,FPCUSAWMOD,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932227,Current use of any modern method of contraception (all women),13,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MOD,32603020,I,407005,1407050,Region,East,0,,0,1,FPCUSAWMOD,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713564,Current use of any modern method of contraception (all women),9.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MOD,32603020,I,407008,1407080,Region,West,0,,0,1,FPCUSAWMOD,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194550,Current use of any modern method of contraception (all women),7.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MOD,32603020,I,407012,1407120,Region,South,0,,0,1,FPCUSAWMOD,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4814936,Current use of female sterilization (all women),0.9,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FST,32603030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWFST,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013273,Current use of female sterilization (all women),0.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FST,32603030,I,407002,1407020,Region,North,0,,0,1,FPCUSAWFST,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932223,Current use of female sterilization (all women),0.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FST,32603030,I,407005,1407050,Region,East,0,,0,1,FPCUSAWFST,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713567,Current use of female sterilization (all women),0.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FST,32603030,I,407008,1407080,Region,West,0,,0,1,FPCUSAWFST,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194542,Current use of female sterilization (all women),1.4,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_FST,32603030,I,407012,1407120,Region,South,0,,0,1,FPCUSAWFST,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4814937,Current use of pill (all women),6,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_PIL,32603050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWPIL,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013274,Current use of pill (all women),1.9,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_PIL,32603050,I,407002,1407020,Region,North,0,,0,1,FPCUSAWPIL,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932224,Current use of pill (all women),1.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_PIL,32603050,I,407005,1407050,Region,East,0,,0,1,FPCUSAWPIL,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713568,Current use of pill (all women),3.9,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_PIL,32603050,I,407008,1407080,Region,West,0,,0,1,FPCUSAWPIL,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194543,Current use of pill (all women),1.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_PIL,32603050,I,407012,1407120,Region,South,0,,0,1,FPCUSAWPIL,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4814929,Current use of IUD (all women),0.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_IUD,32603060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWIUD,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013272,Current use of IUD (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_IUD,32603060,I,407002,1407020,Region,North,0,,0,1,FPCUSAWIUD,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932222,Current use of IUD (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_IUD,32603060,I,407005,1407050,Region,East,0,,0,1,FPCUSAWIUD,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713554,Current use of IUD (all women),0,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_IUD,32603060,I,407008,1407080,Region,West,0,,0,1,FPCUSAWIUD,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194541,Current use of IUD (all women),0.1,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_IUD,32603060,I,407012,1407120,Region,South,0,,0,1,FPCUSAWIUD,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4814991,Current use of injections (all women),0.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_INJ,32603070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWINJ,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013242,Current use of injections (all women),0.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_INJ,32603070,I,407002,1407020,Region,North,0,,0,1,FPCUSAWINJ,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932228,Current use of injections (all women),0.2,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_INJ,32603070,I,407005,1407050,Region,East,0,,0,1,FPCUSAWINJ,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713573,Current use of injections (all women),0.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_INJ,32603070,I,407008,1407080,Region,West,0,,0,1,FPCUSAWINJ,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194553,Current use of injections (all women),0.3,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_INJ,32603070,I,407012,1407120,Region,South,0,,0,1,FPCUSAWINJ,GADHS2000407012,2000,DHS,556,1083,,,1
GAB,"Libreville,Port-Gentil",4814992,Current use of condom (all women),9.9,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MCN,32603100,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWMCN,GADHS2000407001,2000,DHS,3525,1957,,,1
GAB,North,4013243,Current use of condom (all women),4.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MCN,32603100,I,407002,1407020,Region,North,0,,0,1,FPCUSAWMCN,GADHS2000407002,2000,DHS,699,1002,,,1
GAB,East,5932229,Current use of condom (all women),10.6,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MCN,32603100,I,407005,1407050,Region,East,0,,0,1,FPCUSAWMCN,GADHS2000407005,2000,DHS,811,1273,,,1
GAB,West,6713574,Current use of condom (all women),4.4,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MCN,32603100,I,407008,1407080,Region,West,0,,0,1,FPCUSAWMCN,GADHS2000407008,2000,DHS,592,868,,,1
GAB,South,3194554,Current use of condom (all women),4.5,1,GA,Gabon,2000,GA2000DHS,FP_CUSA_W_MCN,32603100,I,407012,1407120,Region,South,0,,0,1,FPCUSAWMCN,GADHS2000407012,2000,DHS,556,1083,,,1
