date,code,usdprice
#date,#meta+code,#value+usd
1995-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2678
1995-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2648
1995-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2311
1995-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2311
1995-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2311
1995-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2411
1995-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.2868
1995-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4777
1995-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4821
1995-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4724
1995-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4372
1995-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4372
1996-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4128
1996-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4128
1996-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4128
1996-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.4068
1996-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3776
1996-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3827
1996-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3893
1996-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3846
1996-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3896
1996-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3516
1996-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3696
1996-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3565
1997-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3473
1997-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3344
1997-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3321
1997-04-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3308
1997-05-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3647
1997-06-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3696
1997-07-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3774
1997-08-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3826
1997-09-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3878
1997-10-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3811
1997-11-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3456
1997-12-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3506
1998-01-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3358
1998-02-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3112
1998-03-15,LIMA-LIMA-Lima-Bread-KG-Retail-PEN,1.3025
