Field,Label,Value
created,Created,2019-09-13T06:04:36.991719
description,Description,"COD_pcode - Common Operational Dataset - Administrative Boundaries. This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for the Democratic Republic of the Congo. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/COD_FR/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/COD_pcode/FeatureServer
id,Resource ID,f5226f87-c249-4180-8410-beb3954bbc1a
last_modified,Updated,2019-09-13T06:10:07.761590
metadata_modified,Metadata Updated,2023-11-08T22:07:46.247108
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,api
name,Resource Name,COD_External/COD_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,
