Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guinea-Bissau,GNB,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,8950
Guinea-Bissau,GNB,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,4159
Guinea-Bissau,GNB,1987,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1246
Guinea-Bissau,GNB,1983,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1645
Guinea-Bissau,GNB,1982,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,479
Guinea-Bissau,GNB,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,459
Guinea-Bissau,GNB,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,384
Guinea-Bissau,GNB,1971,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,217
Guinea-Bissau,GNB,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,4590
Guinea-Bissau,GNB,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,2132
Guinea-Bissau,GNB,1983,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,640
Guinea-Bissau,GNB,1982,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,224
Guinea-Bissau,GNB,1981,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,225
Guinea-Bissau,GNB,1980,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,174
Guinea-Bissau,GNB,1971,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,161
Guinea-Bissau,GNB,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,84.27933
Guinea-Bissau,GNB,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,62.17841
Guinea-Bissau,GNB,1987,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guinea-Bissau,GNB,1985,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guinea-Bissau,GNB,1983,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guinea-Bissau,GNB,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guinea-Bissau,GNB,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,309
Guinea-Bissau,GNB,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,194
Guinea-Bissau,GNB,1987,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,61
Guinea-Bissau,GNB,1985,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,38
Guinea-Bissau,GNB,1984,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,39
Guinea-Bissau,GNB,1983,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,70
Guinea-Bissau,GNB,1982,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,46
Guinea-Bissau,GNB,1981,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,46
Guinea-Bissau,GNB,1980,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,34
Guinea-Bissau,GNB,1971,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,12
Guinea-Bissau,GNB,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,212
Guinea-Bissau,GNB,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,142
Guinea-Bissau,GNB,1987,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,53
Guinea-Bissau,GNB,1985,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,37
Guinea-Bissau,GNB,1984,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,36
Guinea-Bissau,GNB,1983,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,70
Guinea-Bissau,GNB,1982,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,43
Guinea-Bissau,GNB,1981,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,45
Guinea-Bissau,GNB,1980,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,30
Guinea-Bissau,GNB,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,68.60841
Guinea-Bissau,GNB,2000,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,73.19588
Guinea-Bissau,GNB,1987,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,86.88525
Guinea-Bissau,GNB,1985,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.36842
Guinea-Bissau,GNB,1984,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,92.30769
Guinea-Bissau,GNB,1983,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Guinea-Bissau,GNB,1982,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,93.47826
Guinea-Bissau,GNB,1981,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.82609
