Field,Label,Value
created,Created,2022-12-22T04:21:30.495728
description,Description,"School names, state of classroom and number of classrooms."
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/6fb93ebf-8496-4ab5-9878-90ceff0259c0/resource/51e7ca2b-221f-4a58-997c-411d60e6b422/download/schools-facilities-1.zip
id,Resource ID,51e7ca2b-221f-4a58-997c-411d60e6b422
last_modified,Updated,2022-12-22T04:21:30.226342
metadata_modified,Metadata Updated,2023-01-18T14:45:37.844034
microdata,Microdata,False
dataset_id,Dataset ID,6fb93ebf-8496-4ab5-9878-90ceff0259c0
resource_type,Resource Type,file.upload
name,Resource Name,Moz_school_facilities.zip
mimetype,MIME Type,application/zip
size,Size,2.1M
