ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,594386,Married women currently using any method of contraception,14.8,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994-95,DHS,4083,4057,,,
CAF,594387,Married women currently using any modern method of contraception,3.2,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994-95,DHS,4083,4057,,,
CAF,52062,Current users most recent supply or information from a public source,49.3,1,CF,Central African Republic,1994,CF1994DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1994-95,DHS,204,201,,,
CAF,52063,Current users most recent supply or information from a private medical source,31.7,1,CF,Central African Republic,1994,CF1994DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1994-95,DHS,204,201,,,
CAF,473506,Believes fertile period is middle of the cycle,18.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1994-95,DHS,5884,5884,,,
CAF,683196,Unmet need for family planning,19.1,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994-95,DHS,4083,4057,,,
CAF,683204,"Met need for family planning (currently using), total",14.8,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1994-95,DHS,4083,4057,,,
CAF,683202,Total demand for family planning,33.8,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1994-95,DHS,4083,4057,,,
CAF,42751,Demand for family planning satisfied by modern methods,9.6,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1382,1328,,,
CAF,682931,Future use of contraception: In next 12 months,32.6,1,CF,Central African Republic,1994,CF1994DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1994-95,DHS,3480,3481,,,
