Field,Label,Value
created,Created,2020-04-04T00:04:15.357345
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/efa29efc-d921-410b-a0d8-f233f2496247/download/nga_women_2020_geotiff.zip
id,Resource ID,efa29efc-d921-410b-a0d8-f233f2496247
last_modified,Updated,2021-11-23T17:33:41.395944
metadata_modified,Metadata Updated,2021-11-23T17:33:53.935484
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_women_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,50.0M
